"subject","predicate","object"
"http://es.dbpedia.org/resource/Lucha_Libre_World_Cup_(2016)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Lucha_Libre_World_Cup_(2015)"
"http://es.dbpedia.org/resource/Lucha_Libre_World_Cup_(2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Lucha_Libre_World_Cup_(2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lucha_Libre_World_Cup_(2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Lucha_Libre_World_Cup_(2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Lucha_Libre_World_Cup_(2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Lucha_Libre_World_Cup_(2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Lucha_Libre_World_Cup_(2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Lucha_Libre_World_Cup_(2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Lucha_Libre_World_Cup_(2015)","http://www.w3.org/2000/01/rdf-schema#label","Lucha Libre World Cup (2015)"
"http://es.dbpedia.org/resource/Lucha_Libre_World_Cup_(2015)","http://www.w3.org/2000/01/rdf-schema#comment","La Lucha Libre World Cup (Copa Mundial de Lucha Libre) es un torneo de lucha libre profesional organizado por la promoción mexicana Asistencia Asesoría y Administración (AAA) con el respaldo financiero de la compañía cervecera Grupo Modelo, con Cerveza Victoria como el patrocinador oficial. El torneo incluirá varios equipos de tres luchadores, referidos como tríos en la lucha libre mexicana, dos de los cuales representarán a la AAA, otro equipo ajeno a la AAA representará a México y también tendrán representación Total Nonstop Action, Ring of Honor, All Japan Pro Wrestling y Pro Wrestling NOAH, así como un ""equipo internacional"". El torneo se anunció originalmente como ""Copa Victoria"", pero más tarde fue renombrado como ""Lucha Libre World Cup""."
"http://es.dbpedia.org/resource/Lucha_Libre_World_Cup_(2015)","http://xmlns.com/foaf/0.1/name","Lucha Libre World Cup (2015)"
