"subject","predicate","object"
"http://es.dbpedia.org/resource/Heinz-Joachim_Rothenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Heinz-Joachim_Rothenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Heinz-Joachim_Rothenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Heinz-Joachim_Rothenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Heinz-Joachim_Rothenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Heinz-Joachim_Rothenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Heinz-Joachim_Rothenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Heinz-Joachim_Rothenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Heinz-Joachim_Rothenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Heinz-Joachim_Rothenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Heinz-Joachim_Rothenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Heinz-Joachim_Rothenburg","http://www.w3.org/2000/01/rdf-schema#label","Heinz-Joachim Rothenburg"
"http://es.dbpedia.org/resource/Heinz-Joachim_Rothenburg","http://www.w3.org/2000/01/rdf-schema#comment","Heinz-Joachim Rothenburg (República Democrática Alemana, 9 de abril de 1944) fue un atleta alemán especializado en la prueba de lanzamiento de peso, en la que consiguió ser subcampeón europeo en 1971.​ ​"
"http://es.dbpedia.org/resource/Heinz-Joachim_Rothenburg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_la_República_Democrática_Alemana"
"http://es.dbpedia.org/resource/Heinz-Joachim_Rothenburg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Heinz-Joachim_Rothenburg"
"http://es.dbpedia.org/resource/Heinz-Joachim_Rothenburg","http://dbpedia.org/ontology/wikiPageID",8276755
"http://es.dbpedia.org/resource/Heinz-Joachim_Rothenburg","http://dbpedia.org/ontology/wikiPageRevisionID",105120858
"http://es.dbpedia.org/resource/Heinz-Joachim_Rothenburg","http://dbpedia.org/ontology/wikiPageLength",1822
"http://es.dbpedia.org/resource/Heinz-Joachim_Rothenburg","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Heinz-Joachim_Rothenburg?oldid=105120858&ns=0"
"http://es.dbpedia.org/resource/Heinz-Joachim_Rothenburg","http://dbpedia.org/ontology/abstract","Heinz-Joachim Rothenburg (República Democrática Alemana, 9 de abril de 1944) fue un atleta alemán especializado en la prueba de lanzamiento de peso, en la que consiguió ser subcampeón europeo en 1971.​ ​"
"http://dbpedia.org/resource/Heinz-Joachim_Rothenburg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Heinz-Joachim_Rothenburg"
"http://es.wikipedia.org/wiki/Heinz-Joachim_Rothenburg","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Heinz-Joachim_Rothenburg"
