"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_Arciprestal_de_Santiago_(Villena)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Villena_(Alicante)"
"http://es.dbpedia.org/resource/Villena_(Alicante)","http://www.w3.org/2000/01/rdf-schema#label","Villena (Alicante)"
"http://es.dbpedia.org/resource/Villena_(Alicante)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.055hy7"
"http://es.dbpedia.org/resource/Villena_(Alicante)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Villena_(Alicante)"
"http://es.dbpedia.org/resource/Villena_(Alicante)","http://dbpedia.org/ontology/wikiPageID",115423
"http://es.dbpedia.org/resource/Villena_(Alicante)","http://dbpedia.org/ontology/wikiPageRevisionID",917536
"http://es.dbpedia.org/resource/Villena_(Alicante)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Villena"
"http://es.dbpedia.org/resource/Villena_(Alicante)","http://dbpedia.org/ontology/wikiPageLength",22
"http://es.dbpedia.org/resource/Villena_(Alicante)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Villena_(Alicante)?oldid=917536&ns=0"
"http://es.dbpedia.org/resource/Jesús_Fernández_(baloncestista)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Villena_(Alicante)"
"http://es.dbpedia.org/resource/Juan_Vives","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Villena_(Alicante)"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_(Villena)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Villena_(Alicante)"
"http://es.wikipedia.org/wiki/Villena_(Alicante)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Villena_(Alicante)"
"http://es.dbpedia.org/resource/Santuario_de_Nuestra_Señora_de_las_Virtudes","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Villena_(Alicante)"
