"subject","predicate","object"
"http://es.dbpedia.org/resource/Anna_Barbara_van_Meerten-Schilperoort","http://www.w3.org/2000/01/rdf-schema#label","Anna Barbara van Meerten-Schilperoort"
"http://es.dbpedia.org/resource/Anna_Barbara_van_Meerten-Schilperoort","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Anna_Barbara_van_Meerten-Schilperoort"
"http://es.dbpedia.org/resource/Anna_Barbara_van_Meerten-Schilperoort","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Anna_Barbara_van_Meerten-Schilperoort","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_de_las_mujeres_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Anna_Barbara_van_Meerten-Schilperoort","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anna_Barbara_van_Meerten-Schilperoort"
"http://es.dbpedia.org/resource/Anna_Barbara_van_Meerten-Schilperoort","http://dbpedia.org/ontology/wikiPageID",9642700
"http://es.dbpedia.org/resource/Anna_Barbara_van_Meerten-Schilperoort","http://dbpedia.org/ontology/wikiPageRevisionID",130493675
"http://es.dbpedia.org/resource/Anna_Barbara_van_Meerten-Schilperoort","http://dbpedia.org/ontology/wikiPageLength",2435
"http://es.dbpedia.org/resource/Anna_Barbara_van_Meerten-Schilperoort","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anna_Barbara_van_Meerten-Schilperoort?oldid=130493675&ns=0"
"http://es.dbpedia.org/resource/Barbera_van_Meerten-Schilperoort","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anna_Barbara_van_Meerten-Schilperoort"
"http://es.wikipedia.org/wiki/Anna_Barbara_van_Meerten-Schilperoort","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anna_Barbara_van_Meerten-Schilperoort"
