"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_ante_la_Santa_Sede","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_por_país"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_en_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_por_país"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_en_Bulgaria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_por_país"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_en_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_por_país"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_en_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_por_país"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_en_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_por_país"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_en_Macedonia_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_por_país"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_en_Nueva_Zelanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_por_país"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_en_Paraguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_por_país"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_en_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_por_país"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_en_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_por_país"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_en_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_por_país"
