"subject","predicate","object"
"http://es.dbpedia.org/resource/R_39_(misil)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/R-39_(misil)"
"http://dbpedia.org/resource/R-39_Rif","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/R-39_(misil)"
"http://es.wikipedia.org/wiki/R-39_(misil)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/R-39_(misil)"
"http://es.dbpedia.org/resource/R-39_(misil)","http://www.w3.org/2000/01/rdf-schema#label","R-39 (misil)"
"http://es.dbpedia.org/resource/R-39_(misil)","http://www.w3.org/2000/01/rdf-schema#comment","R-39 (en ruso: Р-39, designación OTAN: SS-N-20) fue un misil balístico intercontinental soviético diseñado para ser lanzado desde submarinos Typhoon, comenzados a desarrollar a finales de los años 1970."
"http://es.dbpedia.org/resource/R-39_(misil)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nwr1"
"http://es.dbpedia.org/resource/R-39_(misil)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:SLBM"
"http://es.dbpedia.org/resource/R-39_(misil)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misiles_nucleares_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/R-39_(misil)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/R-39_(misil)"
"http://es.dbpedia.org/resource/R-39_(misil)","http://es.dbpedia.org/property/autor","Wade, Mark"
"http://es.dbpedia.org/resource/R-39_(misil)","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/R-39_(misil)","http://es.dbpedia.org/property/fechaacceso",4
"http://es.dbpedia.org/resource/R-39_(misil)","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/R-39_(misil)","http://es.dbpedia.org/property/url","http://www.astronautix.com/lvs/r39.htm|título = R-39"
"http://es.dbpedia.org/resource/R-39_(misil)","http://dbpedia.org/ontology/wikiPageID",1874781
"http://es.dbpedia.org/resource/R-39_(misil)","http://dbpedia.org/ontology/wikiPageRevisionID",118852633
"http://es.dbpedia.org/resource/R-39_(misil)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/lvs/r39.htm%7Ct%C3%ADtulo"
"http://es.dbpedia.org/resource/R-39_(misil)","http://dbpedia.org/ontology/wikiPageLength",1736
"http://es.dbpedia.org/resource/R-39_(misil)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/R-39_(misil)?oldid=118852633&ns=0"
"http://es.dbpedia.org/resource/R-39_(misil)","http://dbpedia.org/ontology/abstract","R-39 (en ruso: Р-39, designación OTAN: SS-N-20) fue un misil balístico intercontinental soviético diseñado para ser lanzado desde submarinos Typhoon, comenzados a desarrollar a finales de los años 1970."
