"subject","predicate","object"
"http://es.dbpedia.org/resource/Cercle_Artistic_de_Sant_Lluc","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Círculo_Artístico_de_San_Lucas"
"http://es.dbpedia.org/resource/Cercle_Artístic_de_Sant_Lluc","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Círculo_Artístico_de_San_Lucas"
"http://es.dbpedia.org/resource/Circulo_Artistico_de_San_Lluc","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Círculo_Artístico_de_San_Lucas"
"http://es.dbpedia.org/resource/Circulo_Artistico_de_Sant_Lluc","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Círculo_Artístico_de_San_Lucas"
"http://es.dbpedia.org/resource/Circulo_Artístico_de_Sant_Lluc","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Círculo_Artístico_de_San_Lucas"
"http://es.dbpedia.org/resource/Círculo_Artístico_de_San_Lluc","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Círculo_Artístico_de_San_Lucas"
"http://es.dbpedia.org/resource/Círculo_Artístico_de_Sant_Lluc","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Círculo_Artístico_de_San_Lucas"
"http://es.wikipedia.org/wiki/Círculo_Artístico_de_San_Lucas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Círculo_Artístico_de_San_Lucas"
"http://dbpedia.org/resource/Cercle_Artístic_de_Sant_Lluc","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Círculo_Artístico_de_San_Lucas"
"http://es.dbpedia.org/resource/Círculo_Artístico_de_San_Lucas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Círculo_Artístico_de_San_Lucas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Círculo_Artístico_de_San_Lucas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Círculo_Artístico_de_San_Lucas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Círculo_Artístico_de_San_Lucas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Círculo_Artístico_de_San_Lucas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Círculo_Artístico_de_San_Lucas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Círculo_Artístico_de_San_Lucas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Círculo_Artístico_de_San_Lucas","http://www.w3.org/2000/01/rdf-schema#label","Círculo Artístico de San Lucas"
"http://es.dbpedia.org/resource/Círculo_Artístico_de_San_Lucas","http://www.w3.org/2000/01/rdf-schema#comment","El Círculo Artístico de San Lucas (en catalán Cercle Artístic de Sant Lluc) es una asociación artística fundada en 1893 en Barcelona por iniciativa de varios artistas modernistas, como los hermanos Joan y Josep Llimona, el concejal Alexandre M. Pons y otros artistas que formaron parte de la primera junta directiva, como Alexandre de Riquer, el arquitecto Enric Sagnier o los pintores Antoni Utrillo y Dionís Baixeras, quien fue presidente entre 1906 y 1908. Su fundación siguió las orientaciones doctrinales católicas y conservadoras de Josep Torras i Bages, así como de oposición al humorismo anticlerical y de izquierdas de otra parte del modernismo bohemio barcelonés agrupado en el Círculo Artístico de Barcelona.​"
"http://es.dbpedia.org/resource/Círculo_Artístico_de_San_Lucas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w5jjm"
"http://es.dbpedia.org/resource/Círculo_Artístico_de_San_Lucas","http://xmlns.com/foaf/0.1/name","Círculo Artístico de San Lucas"
"http://es.dbpedia.org/resource/Círculo_Artístico_de_San_Lucas","http://xmlns.com/foaf/0.1/homepage","http://www.santlluc.cat/"
"http://es.dbpedia.org/resource/Círculo_Artístico_de_San_Lucas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galardonados_con_la_Creu_de_Sant_Jordi_1993"
"http://es.dbpedia.org/resource/Círculo_Artístico_de_San_Lucas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entidades_de_Cataluña"
"http://es.dbpedia.org/resource/Círculo_Artístico_de_San_Lucas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinado_de_Alfonso_XIII"
"http://es.dbpedia.org/resource/Círculo_Artístico_de_San_Lucas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1893"
"http://es.dbpedia.org/resource/Círculo_Artístico_de_San_Lucas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Círculo_Artístico_de_San_Lucas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asociaciones_culturales_de_Barcelona"
"http://es.dbpedia.org/resource/Círculo_Artístico_de_San_Lucas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cataluña_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Círculo_Artístico_de_San_Lucas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Círculo_Artístico_de_San_Lucas"
"http://es.dbpedia.org/resource/Círculo_Artístico_de_San_Lucas","http://es.dbpedia.org/property/apellido","Fontbona"
"http://es.dbpedia.org/resource/Círculo_Artístico_de_San_Lucas","http://es.dbpedia.org/property/apellido","Jardí"
"http://es.dbpedia.org/resource/Círculo_Artístico_de_San_Lucas","http://es.dbpedia.org/property/año",1993
"http://es.dbpedia.org/resource/Círculo_Artístico_de_San_Lucas","http://es.dbpedia.org/property/capítulo","Els artistes del cercle de Sant Lluc"
"http://es.dbpedia.org/resource/Círculo_Artístico_de_San_Lucas","http://es.dbpedia.org/property/capítulo","L'ala dreta del modernisme i quelcom més"
"http://es.dbpedia.org/resource/Círculo_Artístico_de_San_Lucas","http://es.dbpedia.org/property/editorial","Generalitat de Catalunya. Departament de Cultura"
"http://es.dbpedia.org/resource/Círculo_Artístico_de_San_Lucas","http://es.dbpedia.org/property/fundación",1893
"http://es.dbpedia.org/resource/Círculo_Artístico_de_San_Lucas","http://es.dbpedia.org/property/id","Depósito legal B-8998-93"
"http://es.dbpedia.org/resource/Círculo_Artístico_de_San_Lucas","http://es.dbpedia.org/property/idioma","catalán"
"http://es.dbpedia.org/resource/Círculo_Artístico_de_San_Lucas","http://es.dbpedia.org/property/imagen","Palau c. Mercaders, 42.jpg"
"http://es.dbpedia.org/resource/Círculo_Artístico_de_San_Lucas","http://es.dbpedia.org/property/nombre","Francesc"
"http://es.dbpedia.org/resource/Círculo_Artístico_de_San_Lucas","http://es.dbpedia.org/property/nombre","Círculo Artístico de San Lucas"
"http://es.dbpedia.org/resource/Círculo_Artístico_de_San_Lucas","http://es.dbpedia.org/property/nombre","Enric"
"http://es.dbpedia.org/resource/Círculo_Artístico_de_San_Lucas","http://es.dbpedia.org/property/pieImagen","Sede del Círculo Artístico de San Lucas"
"http://es.dbpedia.org/resource/Círculo_Artístico_de_San_Lucas","http://es.dbpedia.org/property/ref","harv"
