"subject","predicate","object"
"http://dbpedia.org/resource/Flagnac","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Flagnac"
"http://es.wikipedia.org/wiki/Flagnac","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Flagnac"
"http://es.dbpedia.org/resource/Flagnac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Flagnac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Flagnac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Flagnac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Flagnac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Flagnac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Flagnac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Flagnac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Flagnac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Flagnac","http://www.w3.org/2000/01/rdf-schema#label","Flagnac"
"http://es.dbpedia.org/resource/Flagnac","http://www.w3.org/2000/01/rdf-schema#comment","Flagnac  (en occitano Flanhac) es una población y comuna francesa, situada en la región de Mediodía-Pirineos, departamento de Aveyron, en el distrito de Villefranche-de-Rouergue y cantón de Decazeville."
"http://es.dbpedia.org/resource/Flagnac","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m93wv"
"http://es.dbpedia.org/resource/Flagnac","http://xmlns.com/foaf/0.1/name","Flagnac"
"http://es.dbpedia.org/resource/Flagnac","http://xmlns.com/foaf/0.1/name","Flanhac"
"http://es.dbpedia.org/resource/Flagnac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Aveyron"
"http://es.dbpedia.org/resource/Flagnac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Flagnac"
"http://es.dbpedia.org/resource/Flagnac","http://es.dbpedia.org/property/dirigentesNombres","Jean Claude Couchet"
"http://es.dbpedia.org/resource/Flagnac","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Flagnac","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Flagnac","http://es.dbpedia.org/property/elevaciónAlta",466
"http://es.dbpedia.org/resource/Flagnac","http://es.dbpedia.org/property/elevaciónBaja",180
"http://es.dbpedia.org/resource/Flagnac","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Flagnac","http://es.dbpedia.org/property/gentilicio","Flagnacois"
"http://es.dbpedia.org/resource/Flagnac","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Flagnac","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Flagnac","http://es.dbpedia.org/property/nombre","Flagnac"
"http://es.dbpedia.org/resource/Flagnac","http://es.dbpedia.org/property/nombre","Flanhac"
"http://es.dbpedia.org/resource/Flagnac","http://es.dbpedia.org/property/población",888
"http://es.dbpedia.org/resource/Flagnac","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Flagnac","http://es.dbpedia.org/property/superficie",1293
"http://es.dbpedia.org/resource/Flagnac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Decazeville"
"http://es.dbpedia.org/resource/Flagnac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Aveyron"
"http://es.dbpedia.org/resource/Flagnac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Villefranche-de-Rouergue"
"http://es.dbpedia.org/resource/Flagnac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_la_Vallée_du_Lot"
"http://es.dbpedia.org/resource/Flagnac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mediodía-Pirineos"
"http://es.dbpedia.org/resource/Flagnac","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Flagnac","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Flagnac","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Flagnac","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Flagnac","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Flagnac","http://dbpedia.org/ontology/wikiPageID",2563053
"http://es.dbpedia.org/resource/Flagnac","http://dbpedia.org/ontology/wikiPageRevisionID",120397121
"http://es.dbpedia.org/resource/Flagnac","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Flagnac","http://dbpedia.org/ontology/wikiPageLength",1855
"http://es.dbpedia.org/resource/Flagnac","http://dbpedia.org/ontology/demonym","Flagnacois (enfrancés)"
"http://es.dbpedia.org/resource/Flagnac","http://dbpedia.org/ontology/populationTotal",888
"http://es.dbpedia.org/resource/Flagnac","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Flagnac","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Flagnac","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Flagnac","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Flagnac?oldid=120397121&ns=0"
"http://es.dbpedia.org/resource/Flagnac","http://dbpedia.org/ontology/abstract","Flagnac  (en occitano Flanhac) es una población y comuna francesa, situada en la región de Mediodía-Pirineos, departamento de Aveyron, en el distrito de Villefranche-de-Rouergue y cantón de Decazeville."
