"subject","predicate","object"
"http://es.dbpedia.org/resource/Festival_de_la_Canción_de_Eurovisión_1988","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festival_de_la_Canción_de_Eurovisión_1988"
"http://es.dbpedia.org/resource/Categoría:Participantes_en_Eurovisión_1988","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Festival_de_la_Canción_de_Eurovisión_1988"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Eurovisión_1988","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Festival_de_la_Canción_de_Eurovisión_1988"
"http://es.dbpedia.org/resource/Categoría:Festival_de_la_Canción_de_Eurovisión_1988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Festival_de_la_Canción_de_Eurovisión_1988","http://www.w3.org/2000/01/rdf-schema#label","Festival de la Canción de Eurovisión 1988"
"http://es.dbpedia.org/resource/Categoría:Festival_de_la_Canción_de_Eurovisión_1988","http://www.w3.org/2004/02/skos/core#prefLabel","Festival de la Canción de Eurovisión 1988"
"http://es.dbpedia.org/resource/Categoría:Festival_de_la_Canción_de_Eurovisión_1988","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Suiza_en_1988"
"http://es.dbpedia.org/resource/Categoría:Festival_de_la_Canción_de_Eurovisión_1988","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Festival_de_la_Canción_de_Eurovisión_por_año"
"http://es.dbpedia.org/resource/Categoría:Festival_de_la_Canción_de_Eurovisión_1988","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Irlanda_en_1988"
"http://es.dbpedia.org/resource/Categoría:Festival_de_la_Canción_de_Eurovisión_1988","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_en_1988"
"http://es.dbpedia.org/resource/Categoría:Festival_de_la_Canción_de_Eurovisión_1988","http://dbpedia.org/ontology/wikiPageID",4090717
"http://es.dbpedia.org/resource/Categoría:Festival_de_la_Canción_de_Eurovisión_1988","http://dbpedia.org/ontology/wikiPageRevisionID",74335757
"http://es.dbpedia.org/resource/Categoría:Festival_de_la_Canción_de_Eurovisión_1988","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Festival_de_la_Canción_de_Eurovisión_1988?oldid=74335757&ns=14"
"http://es.dbpedia.org/resource/Suiza_en_el_Festival_de_la_Canción_de_Eurovisión_1988","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festival_de_la_Canción_de_Eurovisión_1988"
"http://es.dbpedia.org/resource/Melodifestivalen_1988","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festival_de_la_Canción_de_Eurovisión_1988"
"http://es.dbpedia.org/resource/Islandia_en_el_Festival_de_la_Canción_de_Eurovisión_1988","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festival_de_la_Canción_de_Eurovisión_1988"
