"subject","predicate","object"
"http://es.dbpedia.org/resource/Casa_de_Monroy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Monroy"
"http://es.dbpedia.org/resource/Alonso_de_Monroy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Monroy"
"http://es.dbpedia.org/resource/Categoría:Casa_de_Monroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Casa_de_Monroy","http://www.w3.org/2000/01/rdf-schema#label","Casa de Monroy"
"http://es.dbpedia.org/resource/Categoría:Casa_de_Monroy","http://www.w3.org/2004/02/skos/core#prefLabel","Casa de Monroy"
"http://es.dbpedia.org/resource/Categoría:Casa_de_Monroy","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincia_de_Cáceres"
"http://es.dbpedia.org/resource/Categoría:Casa_de_Monroy","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Familias_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Casa_de_Monroy","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Apellidos_por_familias"
"http://es.dbpedia.org/resource/Categoría:Casa_de_Monroy","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Familias_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Casa_de_Monroy","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_América_colonial"
"http://es.dbpedia.org/resource/Categoría:Casa_de_Monroy","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Familias_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Casa_de_Monroy","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Familias_de_España"
"http://es.dbpedia.org/resource/Categoría:Casa_de_Monroy","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Conquista_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Casa_de_Monroy","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Militares_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Casa_de_Monroy","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_Cáceres"
"http://es.dbpedia.org/resource/Categoría:Casa_de_Monroy","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Imperio_español"
"http://es.dbpedia.org/resource/Categoría:Casa_de_Monroy","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Conquistadores_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Casa_de_Monroy","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Familias_nobiliarias_de_España"
"http://es.dbpedia.org/resource/Categoría:Casa_de_Monroy","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Extremadura"
"http://es.dbpedia.org/resource/Categoría:Casa_de_Monroy","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Militares_de_la_provincia_de_Cáceres"
"http://es.dbpedia.org/resource/Categoría:Casa_de_Monroy","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Ecuador"
"http://es.dbpedia.org/resource/Categoría:Casa_de_Monroy","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Familias_católicas"
"http://es.dbpedia.org/resource/Categoría:Casa_de_Monroy","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_Extremadura"
"http://es.dbpedia.org/resource/Categoría:Casa_de_Monroy","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nobles_de_Extremadura"
"http://es.dbpedia.org/resource/Categoría:Casa_de_Monroy","http://dbpedia.org/ontology/wikiPageID",8047214
"http://es.dbpedia.org/resource/Categoría:Casa_de_Monroy","http://dbpedia.org/ontology/wikiPageRevisionID",129414943
"http://es.dbpedia.org/resource/Categoría:Casa_de_Monroy","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Casa_de_Monroy?oldid=129414943&ns=14"
"http://es.dbpedia.org/resource/Pedro_Cortés_de_Monroy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Monroy"
"http://es.dbpedia.org/resource/Marquesado_de_Piedra_Blanca_de_Guana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Monroy"
