"subject","predicate","object"
"http://es.dbpedia.org/resource/Numedalslågen","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Skagerrak"
"http://es.wikipedia.org/wiki/Skagerrak","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Skagerrak"
"http://es.dbpedia.org/resource/Estrecho_de_Skagerrak","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Skagerrak"
"http://es.dbpedia.org/resource/Mar_de_Skagerrak","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Skagerrak"
"http://es.dbpedia.org/resource/Archipiélago_de_Gotemburgo","http://es.dbpedia.org/property/mar","http://es.dbpedia.org/resource/Skagerrak"
"http://es.dbpedia.org/resource/Islas_Väder","http://es.dbpedia.org/property/mar","http://es.dbpedia.org/resource/Skagerrak"
"http://es.dbpedia.org/resource/Río_Otra","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Skagerrak"
"http://es.dbpedia.org/resource/Noruega","http://es.dbpedia.org/property/sur","http://es.dbpedia.org/resource/Skagerrak"
"http://es.dbpedia.org/resource/Skagerrak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Skagerrak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Skagerrak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Skagerrak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Skagerrak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Skagerrak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Skagerrak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Skagerrak","http://www.w3.org/2000/01/rdf-schema#label","Skagerrak"
"http://es.dbpedia.org/resource/Skagerrak","http://www.w3.org/2000/01/rdf-schema#comment","El estrecho de Skagerrak es un amplio estrecho marino que separa el sur de la península escandinava (Noruega) de la península de Jutlandia (Dinamarca), conectando a su través —y del Kattegat, a continuación, más al sudeste— el mar del Norte y el mar Báltico. Tiene una longitud de 240 km y unos 80-90 km de anchura. Es más profundo hacia la costa noruega, alcanzando 725 m, muy superior a la profundidad media del mar del Norte."
"http://es.dbpedia.org/resource/Skagerrak","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Skagerrak"
"http://es.dbpedia.org/resource/Skagerrak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01b6pw"
"http://es.dbpedia.org/resource/Skagerrak","http://xmlns.com/foaf/0.1/name","Skagerrak"
"http://es.dbpedia.org/resource/Skagerrak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Skagerrak"
"http://es.dbpedia.org/resource/Skagerrak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Skagerrak"
"http://es.dbpedia.org/resource/Skagerrak","http://es.dbpedia.org/property/accidentes","Península de Jutlandia"
"http://es.dbpedia.org/resource/Skagerrak","http://es.dbpedia.org/property/accidentes","Estrecho de Kattegat"
"http://es.dbpedia.org/resource/Skagerrak","http://es.dbpedia.org/property/ancho",80
"http://es.dbpedia.org/resource/Skagerrak","http://es.dbpedia.org/property/campo","Strömstad, Lysekil"
"http://es.dbpedia.org/resource/Skagerrak","http://es.dbpedia.org/property/campo","Kristiansand, Grimstad, Arendal, Larvik, Oslo, Fredrikstad"
"http://es.dbpedia.org/resource/Skagerrak","http://es.dbpedia.org/property/campo","Hirtshals, Hanstholm"
"http://es.dbpedia.org/resource/Skagerrak","http://es.dbpedia.org/property/campo1Nombre","Ciudades costeras"
"http://es.dbpedia.org/resource/Skagerrak","http://es.dbpedia.org/property/continente",""
"http://es.dbpedia.org/resource/Skagerrak","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Europa_Septentrional"
"http://es.dbpedia.org/resource/Skagerrak","http://es.dbpedia.org/property/divisiónAdministrativa","Condados de Østfold, Akershus, Oslo, Vestfold, Telemark, Aust-Agder y Vest-Agder"
"http://es.dbpedia.org/resource/Skagerrak","http://es.dbpedia.org/property/divisiónAdministrativa","Región de Jutlandia Septentrional"
"http://es.dbpedia.org/resource/Skagerrak","http://es.dbpedia.org/property/divisiónAdministrativa","Condado de Västra Götaland"
"http://es.dbpedia.org/resource/Skagerrak","http://es.dbpedia.org/property/foto","Skagerrak-2005-IV-13 ubt.jpeg"
"http://es.dbpedia.org/resource/Skagerrak","http://es.dbpedia.org/property/largo","240.0"
"http://es.dbpedia.org/resource/Skagerrak","http://es.dbpedia.org/property/mapa","Locatie Skagerrak.PNG"
"http://es.dbpedia.org/resource/Skagerrak","http://es.dbpedia.org/property/mapa","Carte Skagerrak-Kattegat2.png"
"http://es.dbpedia.org/resource/Skagerrak","http://es.dbpedia.org/property/mar","http://es.dbpedia.org/resource/Mar_del_Norte"
"http://es.dbpedia.org/resource/Skagerrak","http://es.dbpedia.org/property/mar",""
"http://es.dbpedia.org/resource/Skagerrak","http://es.dbpedia.org/property/mar","http://es.dbpedia.org/resource/Mar_Báltico"
"http://es.dbpedia.org/resource/Skagerrak","http://es.dbpedia.org/property/marIho",3
"http://es.dbpedia.org/resource/Skagerrak","http://es.dbpedia.org/property/nombre","Skagerrak"
"http://es.dbpedia.org/resource/Skagerrak","http://es.dbpedia.org/property/pieFoto","Parte central del estrecho de Skagerrak"
