"subject","predicate","object"
"http://es.dbpedia.org/resource/El_chico_(película_de_1921)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Kid_(película_de_1921)"
"http://es.dbpedia.org/resource/The_Kid_(1921)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Kid_(película_de_1921)"
"http://es.dbpedia.org/resource/The_Kid_(pelicula_de_1921)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Kid_(película_de_1921)"
"http://dbpedia.org/resource/The_Kid_(1921_film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Kid_(película_de_1921)"
"http://es.dbpedia.org/resource/The_Kid_(película_de_1921)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Kid_(película_de_1921)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Kid_(película_de_1921)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/The_Kid_(película_de_1921)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/The_Kid_(película_de_1921)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Kid_(película_de_1921)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/The_Kid_(película_de_1921)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Kid_(película_de_1921)","http://www.w3.org/2000/01/rdf-schema#label","The Kid (película de 1921)"
"http://es.dbpedia.org/resource/The_Kid_(película_de_1921)","http://www.w3.org/2000/01/rdf-schema#comment","The Kid (El Chico, El Muchacho, El Chicuelo, o El Pibe según el país de habla hispana)​ es una película muda de 1921 del género de comedia dramática y dirigida por Charles Chaplin. En ella, destacó el pequeño Jackie Coogan como uno de los dos actores principales y como estrella infantil.​ En el 2011, la película fue considerada «cultural, histórica y estéticamente significativa» por la Biblioteca del Congreso de Estados Unidos y seleccionada para su conservación en el National Film Registry.​"
