"subject","predicate","object"
"http://es.wikipedia.org/wiki/Consejo_Mundial_de_Iglesias","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Consejo_Mundial_de_Iglesias"
"http://dbpedia.org/resource/World_Council_of_Churches","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Consejo_Mundial_de_Iglesias"
"http://es.dbpedia.org/resource/Consejo_Mundial_de_Iglesias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Consejo_Mundial_de_Iglesias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Consejo_Mundial_de_Iglesias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Consejo_Mundial_de_Iglesias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Consejo_Mundial_de_Iglesias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Consejo_Mundial_de_Iglesias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Consejo_Mundial_de_Iglesias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Consejo_Mundial_de_Iglesias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Consejo_Mundial_de_Iglesias","http://www.w3.org/2000/01/rdf-schema#label","Consejo Mundial de Iglesias"
"http://es.dbpedia.org/resource/Consejo_Mundial_de_Iglesias","http://www.w3.org/2000/01/rdf-schema#comment","El Consejo Mundial de Iglesias (CMI, en inglés, World Council of Churches, WCC) es la principal organización ecuménica cristiana internacional. Fue fundado por 147 iglesias, el 23 de agosto de 1948 en Ámsterdam. Su sede está en Ginebra, Suiza; a él están afiliadas 348 iglesias y denominaciones con cerca de 600 millones de cristianos en más de 120 países. En cada país y región el CMI trabaja por construir Consejos de Iglesias, los cuales a su vez pueden afiliarse al CMI. Entre estos puede mencionarse el Consejo Latinoamericano de Iglesias (CLAI)."
"http://es.dbpedia.org/resource/Consejo_Mundial_de_Iglesias","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cljp"
"http://es.dbpedia.org/resource/Consejo_Mundial_de_Iglesias","http://xmlns.com/foaf/0.1/name","( World Council of Churches )"
"http://es.dbpedia.org/resource/Consejo_Mundial_de_Iglesias","http://xmlns.com/foaf/0.1/name","Consejo Mundial de Iglesias"
"http://es.dbpedia.org/resource/Consejo_Mundial_de_Iglesias","http://xmlns.com/foaf/0.1/nick","CMI"
"http://es.dbpedia.org/resource/Consejo_Mundial_de_Iglesias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecumenismo"
"http://es.dbpedia.org/resource/Consejo_Mundial_de_Iglesias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_cristianas"
"http://es.dbpedia.org/resource/Consejo_Mundial_de_Iglesias","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Consejo_Mundial_de_Iglesias"
"http://es.dbpedia.org/resource/Consejo_Mundial_de_Iglesias","http://es.dbpedia.org/property/acrónimo","CMI"
"http://es.dbpedia.org/resource/Consejo_Mundial_de_Iglesias","http://es.dbpedia.org/property/fundación",23
"http://es.dbpedia.org/resource/Consejo_Mundial_de_Iglesias","http://es.dbpedia.org/property/imagen","Olav Fykse Tveit.jpg"
"http://es.dbpedia.org/resource/Consejo_Mundial_de_Iglesias","http://es.dbpedia.org/property/miembros","Cerca de 600 millones de cristianos"
"http://es.dbpedia.org/resource/Consejo_Mundial_de_Iglesias","http://es.dbpedia.org/property/nombre","Consejo Mundial de Iglesias"
"http://es.dbpedia.org/resource/Consejo_Mundial_de_Iglesias","http://es.dbpedia.org/property/nombre","( World Council of Churches )"
"http://es.dbpedia.org/resource/Consejo_Mundial_de_Iglesias","http://es.dbpedia.org/property/pieImagen","Olav Fykse Tveit, secretario general del CMI."
