"subject","predicate","object"
"http://es.dbpedia.org/resource/Trazador_polar","http://www.w3.org/2000/01/rdf-schema#label","Trazador polar"
"http://es.dbpedia.org/resource/Trazador_polar","http://www.w3.org/2000/01/rdf-schema#comment","Un trazador polar también conocido como polargraph o Kritzler es un trazador que usa coordenadas bipolares para producir dibujos vectoriales usando una pluma suspendida de cuerdas conectadas a dos poleas en la parte superior de la superficie de trazado. Esto le da dos grados de libertad y le permite escalar dibujos bastante grandes simplemente moviendo los motores más lejos y usando cuerdas más largas. El sistema ha sido utilizado por varios artistas y creadores: 
* Jürg Lehni y Uli Franke (2002) ​ 
* Ben Leduc-Mills (2010) ​ 
* Alex Weber (2011) ​ 
* Harvey Moon ​ 
* Sandy Nobel (2012) ​"
"http://es.dbpedia.org/resource/Trazador_polar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Impresoras"
"http://es.dbpedia.org/resource/Trazador_polar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dibujo_técnico"
"http://es.dbpedia.org/resource/Trazador_polar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Trazador_polar"
"http://es.dbpedia.org/resource/Trazador_polar","http://dbpedia.org/ontology/wikiPageID",8875658
"http://es.dbpedia.org/resource/Trazador_polar","http://dbpedia.org/ontology/wikiPageRevisionID",117531031
"http://es.dbpedia.org/resource/Trazador_polar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.instructables.com/id/Polargraph-Drawing-Machine/"
"http://es.dbpedia.org/resource/Trazador_polar","http://dbpedia.org/ontology/wikiPageExternalLink","http://tinkerlog.com/2011/09/02/der-kritzler/"
"http://es.dbpedia.org/resource/Trazador_polar","http://dbpedia.org/ontology/wikiPageExternalLink","https://github.com/gonzam88/melt-app/"
"http://es.dbpedia.org/resource/Trazador_polar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.polargraph.co.uk/whats-a-polargraph/"
"http://es.dbpedia.org/resource/Trazador_polar","http://dbpedia.org/ontology/wikiPageLength",2120
"http://es.dbpedia.org/resource/Trazador_polar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Trazador_polar?oldid=117531031&ns=0"
"http://es.dbpedia.org/resource/Trazador_polar","http://dbpedia.org/ontology/abstract","Un trazador polar también conocido como polargraph o Kritzler es un trazador que usa coordenadas bipolares para producir dibujos vectoriales usando una pluma suspendida de cuerdas conectadas a dos poleas en la parte superior de la superficie de trazado. Esto le da dos grados de libertad y le permite escalar dibujos bastante grandes simplemente moviendo los motores más lejos y usando cuerdas más largas. El sistema ha sido utilizado por varios artistas y creadores: 
* Jürg Lehni y Uli Franke (2002) ​ 
* Ben Leduc-Mills (2010) ​ 
* Alex Weber (2011) ​ 
* Harvey Moon ​ 
* Sandy Nobel (2012) ​"
"http://es.wikipedia.org/wiki/Trazador_polar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Trazador_polar"
"http://dbpedia.org/resource/Polar_plotter","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Trazador_polar"
