"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fundación_Monet_en_Giverny","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fundación_Monet_en_Giverny"
"http://dbpedia.org/resource/Fondation_Monet_in_Giverny","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fundación_Monet_en_Giverny"
"http://es.dbpedia.org/resource/Fundación_Monet_en_Giverny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Fundación_Monet_en_Giverny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Fundación_Monet_en_Giverny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Fundación_Monet_en_Giverny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fundación_Monet_en_Giverny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Fundación_Monet_en_Giverny","http://www.w3.org/2000/01/rdf-schema#label","Fundación Monet en Giverny"
"http://es.dbpedia.org/resource/Fundación_Monet_en_Giverny","http://www.w3.org/2000/01/rdf-schema#comment","La Fundación Claude Monet (en francés: Fondation Claude Monet)? es un museo y jardín botánico, que se encuentra en la comuna de Giverny, Francia. El jardín tiene una superficie de 15 hectáreas, incluyendo tanto la colección botánica, la vegetación local y un pequeño vivero para especies raras. El 26 de abril de 1974 la propiedad fue inscrita en el título de los monumentos históricos (entrada, jardín, taller, estanque y pabellón).​ También está catalogado como «Jardin Remarquable» (jardín notable) en el 1976."
"http://es.dbpedia.org/resource/Fundación_Monet_en_Giverny","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wxz_x8"
"http://es.dbpedia.org/resource/Fundación_Monet_en_Giverny","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20070819073504/http:/www.fondation-monet.com/"
