"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cuenta_corriente_mercantil","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cuenta_corriente_mercantil"
"http://es.dbpedia.org/resource/Cuenta_corriente_mercantil","http://www.w3.org/2000/01/rdf-schema#label","Cuenta corriente mercantil"
"http://es.dbpedia.org/resource/Cuenta_corriente_mercantil","http://www.w3.org/2000/01/rdf-schema#comment","El contrato de cuenta corriente mercantil es aquel pacto por el cual dos partes estipulan que los créditos que puedan nacer de sus relaciones de negocios y comerciales perderán su individualidad propia al entrar en una cuenta común, para convertirse en simples partidas del Debe o el Haber, de tal forma que únicamente será exigible su saldo a la hora del cierre de la cuenta la cual se producirá en la época por ellos convenida."
"http://es.dbpedia.org/resource/Cuenta_corriente_mercantil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_mercantil"
"http://es.dbpedia.org/resource/Cuenta_corriente_mercantil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cuenta_corriente_mercantil"
"http://es.dbpedia.org/resource/Cuenta_corriente_mercantil","http://dbpedia.org/ontology/wikiPageID",1138982
"http://es.dbpedia.org/resource/Cuenta_corriente_mercantil","http://dbpedia.org/ontology/wikiPageRevisionID",130502096
"http://es.dbpedia.org/resource/Cuenta_corriente_mercantil","http://dbpedia.org/ontology/wikiPageLength",2304
"http://es.dbpedia.org/resource/Cuenta_corriente_mercantil","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cuenta_corriente_mercantil?oldid=130502096&ns=0"
"http://es.dbpedia.org/resource/Cuenta_corriente_mercantil","http://dbpedia.org/ontology/abstract","El contrato de cuenta corriente mercantil es aquel pacto por el cual dos partes estipulan que los créditos que puedan nacer de sus relaciones de negocios y comerciales perderán su individualidad propia al entrar en una cuenta común, para convertirse en simples partidas del Debe o el Haber, de tal forma que únicamente será exigible su saldo a la hora del cierre de la cuenta la cual se producirá en la época por ellos convenida."
