"subject","predicate","object"
"http://es.dbpedia.org/resource/Antas_(Penedono)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Antas_(Penedono)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Antas_(Penedono)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Antas_(Penedono)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Antas_(Penedono)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Antas_(Penedono)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antas_(Penedono)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Antas_(Penedono)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Antas_(Penedono)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Antas_(Penedono)","http://www.w3.org/2000/01/rdf-schema#label","Antas (Penedono)"
"http://es.dbpedia.org/resource/Antas_(Penedono)","http://www.w3.org/2000/01/rdf-schema#comment","Antas es una freguesia portuguesa del concelho de Penedono, con 16,21 km² de superficie y 239 habitantes (2001). Su densidad de población es de 14,7 hab/km²."
"http://es.dbpedia.org/resource/Antas_(Penedono)","http://xmlns.com/foaf/0.1/name","Antas (Penedono)"
"http://es.dbpedia.org/resource/Antas_(Penedono)","http://xmlns.com/foaf/0.1/name","Antas"
"http://es.dbpedia.org/resource/Antas_(Penedono)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_freguesias_de_Portugal"
"http://es.dbpedia.org/resource/Antas_(Penedono)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Penedono"
"http://es.dbpedia.org/resource/Antas_(Penedono)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antas_(Penedono)"
"http://es.dbpedia.org/resource/Antas_(Penedono)","http://es.dbpedia.org/property/densidad",147
"http://es.dbpedia.org/resource/Antas_(Penedono)","http://es.dbpedia.org/property/mapaLoc","Portugal"
"http://es.dbpedia.org/resource/Antas_(Penedono)","http://es.dbpedia.org/property/nombre","Antas"
"http://es.dbpedia.org/resource/Antas_(Penedono)","http://es.dbpedia.org/property/nombreCompleto","Antas"
"http://es.dbpedia.org/resource/Antas_(Penedono)","http://es.dbpedia.org/property/población",239
"http://es.dbpedia.org/resource/Antas_(Penedono)","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/Antas_(Penedono)","http://es.dbpedia.org/property/superficie",16.21
"http://es.dbpedia.org/resource/Antas_(Penedono)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Penedono"
"http://es.dbpedia.org/resource/Antas_(Penedono)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Viseu"
"http://es.dbpedia.org/resource/Antas_(Penedono)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Portugal"
"http://es.dbpedia.org/resource/Antas_(Penedono)","http://es.dbpedia.org/property/tipoSuperior","Concelho"
"http://es.dbpedia.org/resource/Antas_(Penedono)","http://es.dbpedia.org/property/unidad","Freguesia"
"http://es.dbpedia.org/resource/Antas_(Penedono)","http://dbpedia.org/ontology/wikiPageID",3091371
"http://es.dbpedia.org/resource/Antas_(Penedono)","http://dbpedia.org/ontology/wikiPageRevisionID",124121494
"http://es.dbpedia.org/resource/Antas_(Penedono)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091117224659/http:/www.gov-civil-viseu.pt/"
"http://es.dbpedia.org/resource/Antas_(Penedono)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091128173828/http:/www.freguesiasdeportugal.com/distritos_portugal/distritodefaro.htm%23PENEDONO"
"http://es.dbpedia.org/resource/Antas_(Penedono)","http://dbpedia.org/ontology/wikiPageLength",1241
"http://es.dbpedia.org/resource/Antas_(Penedono)","http://dbpedia.org/ontology/populationTotal",239
"http://es.dbpedia.org/resource/Antas_(Penedono)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Concelho"
"http://es.dbpedia.org/resource/Antas_(Penedono)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Distritos_de_Portugal"
"http://es.dbpedia.org/resource/Antas_(Penedono)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Freguesia"
"http://es.dbpedia.org/resource/Antas_(Penedono)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antas_(Penedono)?oldid=124121494&ns=0"
"http://es.dbpedia.org/resource/Antas_(Penedono)","http://dbpedia.org/ontology/abstract","Antas es una freguesia portuguesa del concelho de Penedono, con 16,21 km² de superficie y 239 habitantes (2001). Su densidad de población es de 14,7 hab/km²."
"http://es.wikipedia.org/wiki/Antas_(Penedono)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antas_(Penedono)"
