"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jebel_Moya","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jebel_Moya"
"http://es.dbpedia.org/resource/Jebel_Moya","http://www.w3.org/2000/01/rdf-schema#label","Jebel Moya"
"http://es.dbpedia.org/resource/Jebel_Moya","http://www.w3.org/2000/01/rdf-schema#comment","Jebel Moya es un yacimiento arqueológico al sur de Gezira, Sudán que data del siglo I al IV E.C. El sitio constituye el cementerio pastoril más grande de África con más de 3 000 enterramientos excavados a 2014.​​ Las excavaciones en la zona fueron iniciadas por Henry Wellcome entre 1911 y 1914."
"http://es.dbpedia.org/resource/Jebel_Moya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Sudán"
"http://es.dbpedia.org/resource/Jebel_Moya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Páginas_con_traducciones_sin_revisar"
"http://es.dbpedia.org/resource/Jebel_Moya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jebel_Moya"
"http://es.dbpedia.org/resource/Jebel_Moya","http://es.dbpedia.org/property/ciudadesPróximas","http://es.dbpedia.org/resource/Sennar"
"http://es.dbpedia.org/resource/Jebel_Moya","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/África"
"http://es.dbpedia.org/resource/Jebel_Moya","http://es.dbpedia.org/property/imagen","Jebel Moya site, general excavations Wellcome L0021181.jpg"
"http://es.dbpedia.org/resource/Jebel_Moya","http://es.dbpedia.org/property/mapaLoc","Sudán"
"http://es.dbpedia.org/resource/Jebel_Moya","http://es.dbpedia.org/property/nombre","Jebel Moya"
"http://es.dbpedia.org/resource/Jebel_Moya","http://es.dbpedia.org/property/nombreLocal","جبل موية"
"http://es.dbpedia.org/resource/Jebel_Moya","http://es.dbpedia.org/property/pieimagen","Excavación de Henry Wellcome"
"http://es.dbpedia.org/resource/Jebel_Moya","http://es.dbpedia.org/property/pieimagen","en Jebel Moya, 1913-1914"
"http://es.dbpedia.org/resource/Jebel_Moya","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Sudán"
"http://es.dbpedia.org/resource/Jebel_Moya","http://dbpedia.org/ontology/wikiPageID",8795824
"http://es.dbpedia.org/resource/Jebel_Moya","http://dbpedia.org/ontology/wikiPageRevisionID",120933311
"http://es.dbpedia.org/resource/Jebel_Moya","http://dbpedia.org/ontology/wikiPageExternalLink","https://wellcomelibrary.org/item/b19116688"
"http://es.dbpedia.org/resource/Jebel_Moya","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180630024831/https:/blog.wellcome.ac.uk/2011/11/25/a-day-at-gebel-moya-season-1912-13/"
"http://es.dbpedia.org/resource/Jebel_Moya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ucl.ac.uk/museums-static/digitalegypt/nubia/jebelmoya.html"
"http://es.dbpedia.org/resource/Jebel_Moya","http://dbpedia.org/ontology/wikiPageLength",2431
"http://es.dbpedia.org/resource/Jebel_Moya","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jebel_Moya?oldid=120933311&ns=0"
"http://es.dbpedia.org/resource/Jebel_Moya","http://dbpedia.org/ontology/abstract","Jebel Moya es un yacimiento arqueológico al sur de Gezira, Sudán que data del siglo I al IV E.C. El sitio constituye el cementerio pastoril más grande de África con más de 3 000 enterramientos excavados a 2014.​​ Las excavaciones en la zona fueron iniciadas por Henry Wellcome entre 1911 y 1914."
"http://dbpedia.org/resource/Jebel_Moya","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jebel_Moya"
