"subject","predicate","object"
"http://es.dbpedia.org/resource/Rio_Leaf_(Quebec)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Leaf_(Quebec)"
"http://es.dbpedia.org/resource/Río_Leaf_(Quebec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Leaf_(Quebec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Leaf_(Quebec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Leaf_(Quebec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Leaf_(Quebec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Leaf_(Quebec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Leaf_(Quebec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Leaf_(Quebec)","http://www.w3.org/2000/01/rdf-schema#label","Río Leaf (Quebec)"
"http://es.dbpedia.org/resource/Río_Leaf_(Quebec)","http://www.w3.org/2000/01/rdf-schema#comment","El río Leaf (en inglés, 'Leaf River'; en francés, 'Rivière aux Feuilles', que significa, «río de las hojas»; en esquimal, Kuugaaluk , el «gran río» o Itinniq , «donde hay mareas de primavera»​) es un río de la vertiente Ártica de Canadá que discurre por la parte septentrional de la provincia de Québec. Fluye desde el lago Minto hacia el noreste, hasta desaguar en la bahía de Leaf, un pequeño entrante de la gran bahía de Ungava. La longitud del río, medida desde la bahía de Charpentier hasta , es de 320 km; si se mide desde la primera corriente discernible, es de 288 km.​ Con una de sus fuentes, el río Charpentier, alcanza los 480 km."
"http://es.dbpedia.org/resource/Río_Leaf_(Quebec)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nym_"
"http://es.dbpedia.org/resource/Río_Leaf_(Quebec)","http://xmlns.com/foaf/0.1/name","Leaf River - Rivière aux Feuilles - Kuugaaluk"
"http://es.dbpedia.org/resource/Río_Leaf_(Quebec)","http://xmlns.com/foaf/0.1/name","Río Leaf"
"http://es.dbpedia.org/resource/Río_Leaf_(Quebec)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Quebec"
"http://es.dbpedia.org/resource/Río_Leaf_(Quebec)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_de_la_bahía_de_Hudson_de_Canadá"
"http://es.dbpedia.org/resource/Río_Leaf_(Quebec)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Leaf_(Quebec)"
"http://es.dbpedia.org/resource/Río_Leaf_(Quebec)","http://es.dbpedia.org/property/altitudDesembocadura","0 m"
"http://es.dbpedia.org/resource/Río_Leaf_(Quebec)","http://es.dbpedia.org/property/altitudNacimiento","181 m"
"http://es.dbpedia.org/resource/Río_Leaf_(Quebec)","http://es.dbpedia.org/property/caudalMedio","590.0"
"http://es.dbpedia.org/resource/Río_Leaf_(Quebec)","http://es.dbpedia.org/property/cuencaHidrográfica","Río  Leaf"
"http://es.dbpedia.org/resource/Río_Leaf_(Quebec)","http://es.dbpedia.org/property/foto","Leaf River.jpg"
"http://es.dbpedia.org/resource/Río_Leaf_(Quebec)","http://es.dbpedia.org/property/locatorXMapa",147
"http://es.dbpedia.org/resource/Río_Leaf_(Quebec)","http://es.dbpedia.org/property/locatorYMapa",90
"http://es.dbpedia.org/resource/Río_Leaf_(Quebec)","http://es.dbpedia.org/property/longitud","Sólo, 288-320 km"
"http://es.dbpedia.org/resource/Río_Leaf_(Quebec)","http://es.dbpedia.org/property/longitud","con el Charpentier, 480 km"
"http://es.dbpedia.org/resource/Río_Leaf_(Quebec)","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Nunavik"
"http://es.dbpedia.org/resource/Río_Leaf_(Quebec)","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Quebec"
"http://es.dbpedia.org/resource/Río_Leaf_(Quebec)","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Bahía_de_Ungava"
"http://es.dbpedia.org/resource/Río_Leaf_(Quebec)","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Lago_Minto"
"http://es.dbpedia.org/resource/Río_Leaf_(Quebec)","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Quebec"
"http://es.dbpedia.org/resource/Río_Leaf_(Quebec)","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Nunavik"
"http://es.dbpedia.org/resource/Río_Leaf_(Quebec)","http://es.dbpedia.org/property/mapa","Riviere aux Feuilles carte.png"
"http://es.dbpedia.org/resource/Río_Leaf_(Quebec)","http://es.dbpedia.org/property/nombre","Río Leaf"
"http://es.dbpedia.org/resource/Río_Leaf_(Quebec)","http://es.dbpedia.org/property/nombreOriginal","Leaf River - Rivière aux Feuilles - Kuugaaluk"
"http://es.dbpedia.org/resource/Río_Leaf_(Quebec)","http://es.dbpedia.org/property/pieFoto","Vista del río Leaf"
"http://es.dbpedia.org/resource/Río_Leaf_(Quebec)","http://es.dbpedia.org/property/pieMapa","Localización del río Leaf"
"http://es.dbpedia.org/resource/Río_Leaf_(Quebec)","http://es.dbpedia.org/property/principalesAfluentes","Río Charpentier"
