"subject","predicate","object"
"http://dbpedia.org/resource/Eucalyptus_fastigata","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eucalyptus_fastigata"
"http://es.wikipedia.org/wiki/Eucalyptus_fastigata","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eucalyptus_fastigata"
"http://es.dbpedia.org/resource/Eucalyptus_fastigata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Eucalyptus_fastigata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Eucalyptus_fastigata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Eucalyptus_fastigata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eucalyptus_fastigata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Eucalyptus_fastigata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Eucalyptus_fastigata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Eucalyptus_fastigata","http://www.w3.org/2000/01/rdf-schema#label","Eucalyptus fastigata"
"http://es.dbpedia.org/resource/Eucalyptus_fastigata","http://www.w3.org/2000/01/rdf-schema#comment","Eucalyptus fastigata llamado comúnmente barril pardo (""brown barrel"") o ""cut-tail"" es un árbol del género Eucalyptus abundante del sureste de Australia.​"
"http://es.dbpedia.org/resource/Eucalyptus_fastigata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076w8rs"
"http://es.dbpedia.org/resource/Eucalyptus_fastigata","http://xmlns.com/foaf/0.1/name","Barril pardo"
"http://es.dbpedia.org/resource/Eucalyptus_fastigata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_de_Australia"
"http://es.dbpedia.org/resource/Eucalyptus_fastigata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_de_clima_templado_marítimo"
"http://es.dbpedia.org/resource/Eucalyptus_fastigata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eucalyptus"
"http://es.dbpedia.org/resource/Eucalyptus_fastigata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1897"
"http://es.dbpedia.org/resource/Eucalyptus_fastigata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maderas"
"http://es.dbpedia.org/resource/Eucalyptus_fastigata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eucalyptus_fastigata"
"http://es.dbpedia.org/resource/Eucalyptus_fastigata","http://es.dbpedia.org/property/binomial","Eucalyptus fastigata"
"http://es.dbpedia.org/resource/Eucalyptus_fastigata","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Henry_Deane"
"http://es.dbpedia.org/resource/Eucalyptus_fastigata","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Joseph_Maiden"
"http://es.dbpedia.org/resource/Eucalyptus_fastigata","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Eucalyptus_fastigata","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Eucalyptus_fastigata","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Myrtaceae"
"http://es.dbpedia.org/resource/Eucalyptus_fastigata","http://es.dbpedia.org/property/genus","Eucalyptus"
"http://es.dbpedia.org/resource/Eucalyptus_fastigata","http://es.dbpedia.org/property/imageCaption","Barril pardo de 45 metros de alto en el Parque Nacional Paso Macquarie, Australia"
"http://es.dbpedia.org/resource/Eucalyptus_fastigata","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Eucalyptus_fastigata","http://es.dbpedia.org/property/name","Barril pardo"
"http://es.dbpedia.org/resource/Eucalyptus_fastigata","http://es.dbpedia.org/property/obra","PlantNET - NSW Flora Online"
"http://es.dbpedia.org/resource/Eucalyptus_fastigata","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Myrtales"
"http://es.dbpedia.org/resource/Eucalyptus_fastigata","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Eucalyptus_fastigata","http://es.dbpedia.org/property/species","E. fastigata"
"http://es.dbpedia.org/resource/Eucalyptus_fastigata","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Eucalyptus_fastigata","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Myrtoideae"
"http://es.dbpedia.org/resource/Eucalyptus_fastigata","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Eucalypteae"
"http://es.dbpedia.org/resource/Eucalyptus_fastigata","http://es.dbpedia.org/property/título","Eucalyptus fastigata"
"http://es.dbpedia.org/resource/Eucalyptus_fastigata","http://es.dbpedia.org/property/url","http://plantnet.rbgsyd.nsw.gov.au/cgi-bin/NSWfl.pl?page=nswfl&lvl=sp&name=Eucalyptus~fastigata|fechaacceso=17 de noviembre de 2009"
"http://es.dbpedia.org/resource/Eucalyptus_fastigata","http://dbpedia.org/ontology/wikiPageID",3082383
"http://es.dbpedia.org/resource/Eucalyptus_fastigata","http://dbpedia.org/ontology/wikiPageRevisionID",123551063
