"subject","predicate","object"
"http://es.wikipedia.org/wiki/Un_expreso_del_futuro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Un_expreso_del_futuro"
"http://es.dbpedia.org/resource/Un_expreso_del_futuro","http://www.w3.org/2000/01/rdf-schema#label","Un expreso del futuro"
"http://es.dbpedia.org/resource/Un_expreso_del_futuro","http://www.w3.org/2000/01/rdf-schema#comment","Un expreso al futuro (título original en francés: Un Express de L'avenir) es un cuento futurista del escritor francés Michel Verne, publicado por primera en noviembre de 1895 en una revista mensual compuesta de historias ficticias y artículos diversos llamadas mitocondrias"
"http://es.dbpedia.org/resource/Un_expreso_del_futuro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentos_de_1895"
"http://es.dbpedia.org/resource/Un_expreso_del_futuro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentos_de_ciencia_ficción"
"http://es.dbpedia.org/resource/Un_expreso_del_futuro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Un_expreso_del_futuro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_publicadas_originalmente_en_The_Strand_Magazine"
"http://es.dbpedia.org/resource/Un_expreso_del_futuro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentos_de_Francia"
"http://es.dbpedia.org/resource/Un_expreso_del_futuro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Un_expreso_del_futuro"
"http://es.dbpedia.org/resource/Un_expreso_del_futuro","http://es.dbpedia.org/property/autor","Verne, Michel"
"http://es.dbpedia.org/resource/Un_expreso_del_futuro","http://es.dbpedia.org/property/autor","Hadfield, Charles"
"http://es.dbpedia.org/resource/Un_expreso_del_futuro","http://es.dbpedia.org/property/año",1895
"http://es.dbpedia.org/resource/Un_expreso_del_futuro","http://es.dbpedia.org/property/año",1967
"http://es.dbpedia.org/resource/Un_expreso_del_futuro","http://es.dbpedia.org/property/editorial","Biblioteca digital ciudad Seva"
"http://es.dbpedia.org/resource/Un_expreso_del_futuro","http://es.dbpedia.org/property/editorial","David & Charles"
"http://es.dbpedia.org/resource/Un_expreso_del_futuro","http://es.dbpedia.org/property/id","ISBN: 0-7153-4107-3"
"http://es.dbpedia.org/resource/Un_expreso_del_futuro","http://es.dbpedia.org/property/título","Atmospheric Railways"
"http://es.dbpedia.org/resource/Un_expreso_del_futuro","http://es.dbpedia.org/property/título","Un expreso del futuro"
"http://es.dbpedia.org/resource/Un_expreso_del_futuro","http://dbpedia.org/ontology/wikiPageID",4313161
"http://es.dbpedia.org/resource/Un_expreso_del_futuro","http://dbpedia.org/ontology/wikiPageRevisionID",127972800
"http://es.dbpedia.org/resource/Un_expreso_del_futuro","http://dbpedia.org/ontology/wikiPageLength",4974
"http://es.dbpedia.org/resource/Un_expreso_del_futuro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Un_expreso_del_futuro?oldid=127972800&ns=0"
"http://es.dbpedia.org/resource/Un_expreso_del_futuro","http://dbpedia.org/ontology/abstract","Un expreso al futuro (título original en francés: Un Express de L'avenir) es un cuento futurista del escritor francés Michel Verne, publicado por primera en noviembre de 1895 en una revista mensual compuesta de historias ficticias y artículos diversos llamadas mitocondrias"
"http://es.dbpedia.org/resource/Un_Expreso_del_Futuro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Un_expreso_del_futuro"
