"subject","predicate","object"
"http://dbpedia.org/resource/Constantius_of_Capri","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Constancio_de_Capri"
"http://es.wikipedia.org/wiki/Constancio_de_Capri","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Constancio_de_Capri"
"http://es.dbpedia.org/resource/Capri","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Constancio_de_Capri"
"http://es.dbpedia.org/resource/Constancio_de_Capri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Constancio_de_Capri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Constancio_de_Capri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Constancio_de_Capri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Constancio_de_Capri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Constancio_de_Capri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Constancio_de_Capri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Constancio_de_Capri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Constancio_de_Capri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Constancio_de_Capri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Constancio_de_Capri","http://www.w3.org/2000/01/rdf-schema#label","Constancio de Capri"
"http://es.dbpedia.org/resource/Constancio_de_Capri","http://www.w3.org/2000/01/rdf-schema#comment","Constancio (siglo VII - Capri, siglo VII) fue un obispo italiano, considerado el evangelizador de algunas regiones del sur de Italia; venerado como un santo por la Iglesia católica, es el santo patrón de Capri."
"http://es.dbpedia.org/resource/Constancio_de_Capri","http://xmlns.com/foaf/0.1/name","Constancio de Capri"
"http://es.dbpedia.org/resource/Constancio_de_Capri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_el_siglo_VII"
"http://es.dbpedia.org/resource/Constancio_de_Capri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Italia"
"http://es.dbpedia.org/resource/Constancio_de_Capri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_el_siglo_VII"
"http://es.dbpedia.org/resource/Constancio_de_Capri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_católicos_de_Italia_del_siglo_VII"
"http://es.dbpedia.org/resource/Constancio_de_Capri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Constancio_de_Capri"
"http://es.dbpedia.org/resource/Constancio_de_Capri","http://es.dbpedia.org/property/fechaDeFallecimiento","http://es.dbpedia.org/resource/Siglo_VII"
"http://es.dbpedia.org/resource/Constancio_de_Capri","http://es.dbpedia.org/property/fechaDeNacimiento","http://es.dbpedia.org/resource/Siglo_VII"
"http://es.dbpedia.org/resource/Constancio_de_Capri","http://es.dbpedia.org/property/festividad",14
"http://es.dbpedia.org/resource/Constancio_de_Capri","http://es.dbpedia.org/property/imagen","San Francesco  16.jpg"
"http://es.dbpedia.org/resource/Constancio_de_Capri","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Constancio_de_Capri","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Capri"
"http://es.dbpedia.org/resource/Constancio_de_Capri","http://es.dbpedia.org/property/lugarDeNacimiento","¿?"
"http://es.dbpedia.org/resource/Constancio_de_Capri","http://es.dbpedia.org/property/nombre","Constancio de Capri"
"http://es.dbpedia.org/resource/Constancio_de_Capri","http://es.dbpedia.org/property/patronazgo","http://es.dbpedia.org/resource/Capri"
"http://es.dbpedia.org/resource/Constancio_de_Capri","http://es.dbpedia.org/property/pieDeImagen","Posible imagen de San Costanzo en el convento de San Francisco en Benevento."
"http://es.dbpedia.org/resource/Constancio_de_Capri","http://es.dbpedia.org/property/títulos","Santo y obispo"
"http://es.dbpedia.org/resource/Constancio_de_Capri","http://es.dbpedia.org/property/veneradoEn","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Constancio_de_Capri","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Capri"
"http://es.dbpedia.org/resource/Constancio_de_Capri","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Constancio_de_Capri","http://dbpedia.org/ontology/wikiPageID",8305945
"http://es.dbpedia.org/resource/Constancio_de_Capri","http://dbpedia.org/ontology/wikiPageRevisionID",127071202
"http://es.dbpedia.org/resource/Constancio_de_Capri","http://dbpedia.org/ontology/wikiPageLength",1902
"http://es.dbpedia.org/resource/Constancio_de_Capri","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Constancio_de_Capri?oldid=127071202&ns=0"
"http://es.dbpedia.org/resource/Constancio_de_Capri","http://dbpedia.org/ontology/abstract","Constancio (siglo VII - Capri, siglo VII) fue un obispo italiano, considerado el evangelizador de algunas regiones del sur de Italia; venerado como un santo por la Iglesia católica, es el santo patrón de Capri."
