"subject","predicate","object"
"http://es.dbpedia.org/resource/(100140)_1993_TP2","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(100141)_1993_TH5"
"http://es.dbpedia.org/resource/(100141)_1993_TH5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(100141)_1993_TH5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(100141)_1993_TH5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(100141)_1993_TH5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(100141)_1993_TH5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(100141)_1993_TH5","http://www.w3.org/2000/01/rdf-schema#label","(100141) 1993 TH5"
"http://es.dbpedia.org/resource/(100141)_1993_TH5","http://www.w3.org/2000/01/rdf-schema#comment","(100141) 1993 TH5 es un asteroide perteneciente al cinturón de asteroides, descubierto el 8 de octubre de 1993 por el equipo del Spacewatch desde el Observatorio Nacional de Kitt Peak, Arizona, Estados Unidos."
"http://es.dbpedia.org/resource/(100141)_1993_TH5","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Nacional_de_Kitt_Peak"
"http://es.dbpedia.org/resource/(100141)_1993_TH5","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(100141)_1993_TH5","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(100141)_1993_TH5","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_Spacewatch"
"http://es.dbpedia.org/resource/(100141)_1993_TH5","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1993"
"http://es.dbpedia.org/resource/(100141)_1993_TH5","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(100141)_1993_TH5"
"http://es.dbpedia.org/resource/(100141)_1993_TH5","http://es.dbpedia.org/property/afelio",2.76553
"http://es.dbpedia.org/resource/(100141)_1993_TH5","http://es.dbpedia.org/property/anomalíaMedia",150.321
"http://es.dbpedia.org/resource/(100141)_1993_TH5","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(100140)_1993_TP2"
"http://es.dbpedia.org/resource/(100141)_1993_TH5","http://es.dbpedia.org/property/argumentoPerihelio",132.506
"http://es.dbpedia.org/resource/(100141)_1993_TH5","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(100141)_1993_TH5","http://es.dbpedia.org/property/descubridor","Spacewatch"
"http://es.dbpedia.org/resource/(100141)_1993_TH5","http://es.dbpedia.org/property/designaciones",1993
"http://es.dbpedia.org/resource/(100141)_1993_TH5","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(100141)_1993_TH5","http://es.dbpedia.org/property/excentricidad",0.0666377
"http://es.dbpedia.org/resource/(100141)_1993_TH5","http://es.dbpedia.org/property/fechaDescubrimiento",8
"http://es.dbpedia.org/resource/(100141)_1993_TH5","http://es.dbpedia.org/property/inclinación",3.75155
"http://es.dbpedia.org/resource/(100141)_1993_TH5","http://es.dbpedia.org/property/inclinaciónAxial","º"
"http://es.dbpedia.org/resource/(100141)_1993_TH5","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Nacional_de_Kitt_Peak"
"http://es.dbpedia.org/resource/(100141)_1993_TH5","http://es.dbpedia.org/property/magnitudAbsoluta",16.2
"http://es.dbpedia.org/resource/(100141)_1993_TH5","http://es.dbpedia.org/property/nodoAscendente",283.264
"http://es.dbpedia.org/resource/(100141)_1993_TH5","http://es.dbpedia.org/property/nombre",1993
"http://es.dbpedia.org/resource/(100141)_1993_TH5","http://es.dbpedia.org/property/nombreProvisional",1993
"http://es.dbpedia.org/resource/(100141)_1993_TH5","http://es.dbpedia.org/property/perihelio",2.41998
"http://es.dbpedia.org/resource/(100141)_1993_TH5","http://es.dbpedia.org/property/periodoOrbitalSideral",1524.89
"http://es.dbpedia.org/resource/(100141)_1993_TH5","http://es.dbpedia.org/property/periodoRotación","horas"
"http://es.dbpedia.org/resource/(100141)_1993_TH5","http://es.dbpedia.org/property/semiAmplitud","ua"
"http://es.dbpedia.org/resource/(100141)_1993_TH5","http://es.dbpedia.org/property/semiejeMayor",2.59275
"http://es.dbpedia.org/resource/(100141)_1993_TH5","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(100142)_1993_TK6"
"http://es.dbpedia.org/resource/(100141)_1993_TH5","http://es.dbpedia.org/property/velocidadOrbitalMedia","km/s"
"http://es.dbpedia.org/resource/(100141)_1993_TH5","http://es.dbpedia.org/property/época",2.4574e+06
"http://es.dbpedia.org/resource/(100141)_1993_TH5","http://dbpedia.org/ontology/wikiPageID",7551484
"http://es.dbpedia.org/resource/(100141)_1993_TH5","http://dbpedia.org/ontology/wikiPageRevisionID",119440640
"http://es.dbpedia.org/resource/(100141)_1993_TH5","http://dbpedia.org/ontology/wikiPageLength",3993
"http://es.dbpedia.org/resource/(100141)_1993_TH5","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Spacewatch"
"http://es.dbpedia.org/resource/(100141)_1993_TH5","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(100141)_1993_TH5?oldid=119440640&ns=0"
"http://es.dbpedia.org/resource/(100141)_1993_TH5","http://dbpedia.org/ontology/abstract","(100141) 1993 TH5 es un asteroide perteneciente al cinturón de asteroides, descubierto el 8 de octubre de 1993 por el equipo del Spacewatch desde el Observatorio Nacional de Kitt Peak, Arizona, Estados Unidos."
"http://es.dbpedia.org/resource/(100142)_1993_TK6","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(100141)_1993_TH5"
"http://es.wikipedia.org/wiki/(100141)_1993_TH5","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(100141)_1993_TH5"
