"subject","predicate","object"
"http://es.dbpedia.org/resource/K.P._Brehmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/K.P._Brehmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/K.P._Brehmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/K.P._Brehmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/K.P._Brehmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/K.P._Brehmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/K.P._Brehmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/K.P._Brehmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/K.P._Brehmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/K.P._Brehmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/K.P._Brehmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/K.P._Brehmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/K.P._Brehmer","http://www.w3.org/2000/01/rdf-schema#label","K.P. Brehmer"
"http://es.dbpedia.org/resource/K.P._Brehmer","http://www.w3.org/2000/01/rdf-schema#comment","KP Brehmer (Berlín, Alemania, 1938 – Hamburgo, Alemania, 1998) fue un artista y profesor universitario alemán. Estudió en la Academia de Arte de Düsseldorf y en 1963 formó parte del estudio de Stanley William Hayter. Fue profesor de la Hochschule für Bildende Künste d' Hamburg a partir del 1971, con una estancia como docente invitado en la Academia de Arte de Hangzhou (China) en 1987 y 1988. Hay una obra suya en el MACBA. ​​"
"http://es.dbpedia.org/resource/K.P._Brehmer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Hamburgo"
"http://es.dbpedia.org/resource/K.P._Brehmer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Alemania"
"http://es.dbpedia.org/resource/K.P._Brehmer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Berlín"
"http://es.dbpedia.org/resource/K.P._Brehmer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/K.P._Brehmer"
"http://es.dbpedia.org/resource/K.P._Brehmer","http://dbpedia.org/ontology/wikiPageID",8720981
"http://es.dbpedia.org/resource/K.P._Brehmer","http://dbpedia.org/ontology/wikiPageRevisionID",129999084
"http://es.dbpedia.org/resource/K.P._Brehmer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sub.uni-hamburg.de/opus/volltexte/2004/2236/"
"http://es.dbpedia.org/resource/K.P._Brehmer","http://dbpedia.org/ontology/wikiPageLength",1796
"http://es.dbpedia.org/resource/K.P._Brehmer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/K.P._Brehmer?oldid=129999084&ns=0"
"http://es.dbpedia.org/resource/K.P._Brehmer","http://dbpedia.org/ontology/abstract","KP Brehmer (Berlín, Alemania, 1938 – Hamburgo, Alemania, 1998) fue un artista y profesor universitario alemán. Estudió en la Academia de Arte de Düsseldorf y en 1963 formó parte del estudio de Stanley William Hayter. Fue profesor de la Hochschule für Bildende Künste d' Hamburg a partir del 1971, con una estancia como docente invitado en la Academia de Arte de Hangzhou (China) en 1987 y 1988. Hay una obra suya en el MACBA. ​​"
"http://es.dbpedia.org/resource/KP_Brehmer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/K.P._Brehmer"
"http://es.wikipedia.org/wiki/K.P._Brehmer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/K.P._Brehmer"
"http://dbpedia.org/resource/K.P._Brehmer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/K.P._Brehmer"
