"subject","predicate","object"
"http://es.dbpedia.org/resource/NGC_4262","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/NGC_4262","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/NGC_4262","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Galaxy"
"http://es.dbpedia.org/resource/NGC_4262","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/NGC_4262","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/NGC_4262","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q318"
"http://es.dbpedia.org/resource/NGC_4262","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/NGC_4262","http://www.w3.org/2000/01/rdf-schema#label","NGC 4262"
"http://es.dbpedia.org/resource/NGC_4262","http://www.w3.org/2000/01/rdf-schema#comment","NGC 4262 es una galaxia situada en la constelación de Coma Berenices a una distancia de aproximadamente 50 millones de años luz perteneciente al Cúmulo de Virgo​ que puede verse con instrumentos de aficionado."
"http://es.dbpedia.org/resource/NGC_4262","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pcvkgk"
"http://es.dbpedia.org/resource/NGC_4262","http://xmlns.com/foaf/0.1/name","NGC4262"
"http://es.dbpedia.org/resource/NGC_4262","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galaxias"
"http://es.dbpedia.org/resource/NGC_4262","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_Coma_Berenices"
"http://es.dbpedia.org/resource/NGC_4262","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galaxias_lenticulares"
"http://es.dbpedia.org/resource/NGC_4262","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_NGC"
"http://es.dbpedia.org/resource/NGC_4262","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/NGC_4262"
"http://es.dbpedia.org/resource/NGC_4262","http://es.dbpedia.org/property/ar",12
"http://es.dbpedia.org/resource/NGC_4262","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Coma_Berenices"
"http://es.dbpedia.org/resource/NGC_4262","http://es.dbpedia.org/property/dec",14
"http://es.dbpedia.org/resource/NGC_4262","http://es.dbpedia.org/property/distAl",50000000
"http://es.dbpedia.org/resource/NGC_4262","http://es.dbpedia.org/property/imagen","NGC4262 - SDSS DR14.jpg"
"http://es.dbpedia.org/resource/NGC_4262","http://es.dbpedia.org/property/magapaV",12.49
"http://es.dbpedia.org/resource/NGC_4262","http://es.dbpedia.org/property/nombre","NGC 4262"
"http://es.dbpedia.org/resource/NGC_4262","http://es.dbpedia.org/property/nombres","UGC 7365  / PGC 39676"
"http://es.dbpedia.org/resource/NGC_4262","http://es.dbpedia.org/property/tamV",1.9
"http://es.dbpedia.org/resource/NGC_4262","http://es.dbpedia.org/property/tipo","Galaxia lenticular barrada"
"http://es.dbpedia.org/resource/NGC_4262","http://es.dbpedia.org/property/tipo",""
"http://es.dbpedia.org/resource/NGC_4262","http://es.dbpedia.org/property/época","http://es.dbpedia.org/resource/Fecha_juliana"
"http://es.dbpedia.org/resource/NGC_4262","http://dbpedia.org/ontology/wikiPageID",5191186
"http://es.dbpedia.org/resource/NGC_4262","http://dbpedia.org/ontology/wikiPageRevisionID",120689037
"http://es.dbpedia.org/resource/NGC_4262","http://dbpedia.org/ontology/wikiPageLength",3677
"http://es.dbpedia.org/resource/NGC_4262","http://dbpedia.org/ontology/constellation","http://es.dbpedia.org/resource/Coma_Berenices"
"http://es.dbpedia.org/resource/NGC_4262","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/NGC_4262?oldid=120689037&ns=0"
"http://es.dbpedia.org/resource/NGC_4262","http://dbpedia.org/ontology/abstract","NGC 4262 es una galaxia situada en la constelación de Coma Berenices a una distancia de aproximadamente 50 millones de años luz perteneciente al Cúmulo de Virgo​ que puede verse con instrumentos de aficionado."
"http://es.wikipedia.org/wiki/NGC_4262","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/NGC_4262"
"http://dbpedia.org/resource/NGC_4262","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/NGC_4262"
