"subject","predicate","object"
"http://es.dbpedia.org/resource/Platymantis_diesmosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Platymantis_diesmosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Platymantis_diesmosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Platymantis_diesmosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Platymantis_diesmosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Platymantis_diesmosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Platymantis_diesmosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Platymantis_diesmosi","http://www.w3.org/2000/01/rdf-schema#label","Platymantis diesmosi"
"http://es.dbpedia.org/resource/Platymantis_diesmosi","http://www.w3.org/2000/01/rdf-schema#comment","Platymantis diesmosi es una especie de anfibios de la familia Ceratobatrachidae.​"
"http://es.dbpedia.org/resource/Platymantis_diesmosi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nhjncq"
"http://es.dbpedia.org/resource/Platymantis_diesmosi","http://xmlns.com/foaf/0.1/name","Platymantis diesmosi"
"http://es.dbpedia.org/resource/Platymantis_diesmosi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platymantis"
"http://es.dbpedia.org/resource/Platymantis_diesmosi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_2007"
"http://es.dbpedia.org/resource/Platymantis_diesmosi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Luzón"
"http://es.dbpedia.org/resource/Platymantis_diesmosi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_Filipinas"
"http://es.dbpedia.org/resource/Platymantis_diesmosi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Platymantis_diesmosi"
"http://es.dbpedia.org/resource/Platymantis_diesmosi","http://es.dbpedia.org/property/binomial","Platymantis diesmosi"
"http://es.dbpedia.org/resource/Platymantis_diesmosi","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/2007"
"http://es.dbpedia.org/resource/Platymantis_diesmosi","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Juan_Carlos_González_Salvador"
"http://es.dbpedia.org/resource/Platymantis_diesmosi","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Rafe_Marion_Brown"
"http://es.dbpedia.org/resource/Platymantis_diesmosi","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Platymantis_diesmosi","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ceratobatrachidae"
"http://es.dbpedia.org/resource/Platymantis_diesmosi","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Platymantis"
"http://es.dbpedia.org/resource/Platymantis_diesmosi","http://es.dbpedia.org/property/name","Platymantis diesmosi"
"http://es.dbpedia.org/resource/Platymantis_diesmosi","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Platymantis_diesmosi","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Platymantis_diesmosi","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Platymantis_diesmosi","http://es.dbpedia.org/property/species","P. diesmosi"
"http://es.dbpedia.org/resource/Platymantis_diesmosi","http://es.dbpedia.org/property/status","DD"
"http://es.dbpedia.org/resource/Platymantis_diesmosi","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Platymantis_diesmosi","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Lissamphibia"
"http://es.dbpedia.org/resource/Platymantis_diesmosi","http://es.dbpedia.org/property/superclassis","http://es.dbpedia.org/resource/Tetrapoda"
"http://es.dbpedia.org/resource/Platymantis_diesmosi","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Salientia"
"http://es.dbpedia.org/resource/Platymantis_diesmosi","http://dbpedia.org/ontology/wikiPageID",6424868
"http://es.dbpedia.org/resource/Platymantis_diesmosi","http://dbpedia.org/ontology/wikiPageRevisionID",119406886
"http://es.dbpedia.org/resource/Platymantis_diesmosi","http://dbpedia.org/ontology/wikiPageLength",1397
"http://es.dbpedia.org/resource/Platymantis_diesmosi","http://dbpedia.org/ontology/conservationStatus","DD"
"http://es.dbpedia.org/resource/Platymantis_diesmosi","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Platymantis_diesmosi","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/2007"
"http://es.dbpedia.org/resource/Platymantis_diesmosi","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Rafe_Marion_Brown"
"http://es.dbpedia.org/resource/Platymantis_diesmosi","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Tetrapoda"
"http://es.dbpedia.org/resource/Platymantis_diesmosi","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Platymantis_diesmosi","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Lissamphibia"
"http://es.dbpedia.org/resource/Platymantis_diesmosi","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ceratobatrachidae"
"http://es.dbpedia.org/resource/Platymantis_diesmosi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Platymantis"
"http://es.dbpedia.org/resource/Platymantis_diesmosi","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Platymantis_diesmosi","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Salientia"
"http://es.dbpedia.org/resource/Platymantis_diesmosi","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Platymantis_diesmosi","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Platymantis_diesmosi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Platymantis_diesmosi?oldid=119406886&ns=0"
"http://es.dbpedia.org/resource/Platymantis_diesmosi","http://dbpedia.org/ontology/abstract","Platymantis diesmosi es una especie de anfibios de la familia Ceratobatrachidae.​"
"http://es.wikipedia.org/wiki/Platymantis_diesmosi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Platymantis_diesmosi"
"http://dbpedia.org/resource/Platymantis_diesmosi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Platymantis_diesmosi"
