"subject","predicate","object"
"http://es.wikipedia.org/wiki/Plácitum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Plácitum"
"http://es.dbpedia.org/resource/Plácitum","http://www.w3.org/2000/01/rdf-schema#label","Plácitum"
"http://es.dbpedia.org/resource/Plácitum","http://www.w3.org/2000/01/rdf-schema#comment","A comienzos de la Edad Media, un placitum era una asamblea judicial pública. La placita se originó en los reinos francos en el siglo VII. Luego de la conquista por los francos de Italia en 774, la placita fue adoptada antes de fines del siglo VIII.​"
"http://es.dbpedia.org/resource/Plácitum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feudalismo"
"http://es.dbpedia.org/resource/Plácitum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_la_Edad_Media"
"http://es.dbpedia.org/resource/Plácitum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_medieval"
"http://es.dbpedia.org/resource/Plácitum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Plácitum"
"http://es.dbpedia.org/resource/Plácitum","http://dbpedia.org/ontology/wikiPageID",8111533
"http://es.dbpedia.org/resource/Plácitum","http://dbpedia.org/ontology/wikiPageRevisionID",127878721
"http://es.dbpedia.org/resource/Plácitum","http://dbpedia.org/ontology/wikiPageLength",5990
"http://es.dbpedia.org/resource/Plácitum","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Plácitum?oldid=127878721&ns=0"
"http://es.dbpedia.org/resource/Plácitum","http://dbpedia.org/ontology/abstract","A comienzos de la Edad Media, un placitum era una asamblea judicial pública. La placita se originó en los reinos francos en el siglo VII. Luego de la conquista por los francos de Italia en 774, la placita fue adoptada antes de fines del siglo VIII.​ Originalmente, el término hacia referencia por lo general a la placitum generalis, o conventus, una asamblea plenaria de todo el reino, donde aspectos militares y legislativos, tales como la promulgación de capitulares, predominaban sobre funciones meramente judiciales. La naturaleza de estas asambleas es descripta por Hincmar un prelado del siglo IX en su escrito De ordini palatii.​ Posteriormente, el término placitum paso a referirse en mayor medida a la corte pública presidida por el centenarius o a la corte suprema del conde (también denominada mallus). La frecuencia con que se convocaba la placita dependía de las capitularias. Todos los hombres libres estaban obligados a concurrir y a aquellos que no lo hacían se les imponía una multa. Eventualmente, debido a que los condes, sus ayudantes (los vizcondes) y los centenarios abusaban de sus poderes para convocarlos y así poder recaudar dinero de las multas, Carlomagno determinó que los condes no podían convocar más de tres placita cada año, y los hombre libres solo estaban obligados a concurrir si se trataba algún tema de su incumbencia. El magistrado que presidia por lo general traía jueces, notarios y scabini para resolver consultas relacionadas con las leyes.​​ Según una capitular de Carlomagno, los condes eran inicialmente los jueces de una zona ""ut placitum comes non habeat nisi jejunus"", las leyes riberiegas y muchas otras; los duques y los condes se apropiaron de las provincias y ciudades que ordenaban, los nuevos reyes se vieron forzados a cederles el señorío y el dominio a título de feudo y con cargo de fe y homenaje, y tomando ejemplo de los reyes los grandes señores de Francia, no interesados en administrar la justicia por sí mismos, instauraron oficiales que la administraban en su nombre, y bajo sus mandatos, tales como los bailes, los senescales, ect., y que estos, devotos imitadores de sus amos, arrebataron muy pronto un derecho cuyo solo aprovechamiento se les había dispensado.​"
"http://dbpedia.org/resource/Placitum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plácitum"
