"subject","predicate","object"
"http://es.dbpedia.org/resource/Fatma_Begum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fatma_Begum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fatma_Begum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fatma_Begum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fatma_Begum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fatma_Begum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fatma_Begum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fatma_Begum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fatma_Begum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fatma_Begum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fatma_Begum","http://www.w3.org/2000/01/rdf-schema#label","Fatma Begum"
"http://es.dbpedia.org/resource/Fatma_Begum","http://www.w3.org/2000/01/rdf-schema#comment","Fatma Begum (1892-1983) fue una actriz, directora, guionista y productora india. Es considerada como la primera mujer directora en el ambiente del cine indio.​ Lanzó su propia compañía de producción, Fatma Films."
"http://es.dbpedia.org/resource/Fatma_Begum","http://xmlns.com/foaf/0.1/name","Fatma Begum"
"http://es.dbpedia.org/resource/Fatma_Begum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_de_cine_de_India"
"http://es.dbpedia.org/resource/Fatma_Begum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_India"
"http://es.dbpedia.org/resource/Fatma_Begum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_India"
"http://es.dbpedia.org/resource/Fatma_Begum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_India"
"http://es.dbpedia.org/resource/Fatma_Begum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directoras_de_cine_de_India"
"http://es.dbpedia.org/resource/Fatma_Begum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fatma_Begum"
"http://es.dbpedia.org/resource/Fatma_Begum","http://es.dbpedia.org/property/fechaDeFallecimiento",1983
"http://es.dbpedia.org/resource/Fatma_Begum","http://es.dbpedia.org/property/fechaDeNacimiento",1892
"http://es.dbpedia.org/resource/Fatma_Begum","http://es.dbpedia.org/property/imagen","Fatimabegumframe.jpg"
"http://es.dbpedia.org/resource/Fatma_Begum","http://es.dbpedia.org/property/lugarDeFallecimiento","India"
"http://es.dbpedia.org/resource/Fatma_Begum","http://es.dbpedia.org/property/lugarDeNacimiento","India"
"http://es.dbpedia.org/resource/Fatma_Begum","http://es.dbpedia.org/property/nombre","Fatma Begum"
"http://es.dbpedia.org/resource/Fatma_Begum","http://es.dbpedia.org/property/ocupación","Actriz, directora, guionista, productora"
"http://es.dbpedia.org/resource/Fatma_Begum","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/India"
"http://es.dbpedia.org/resource/Fatma_Begum","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/India"
"http://es.dbpedia.org/resource/Fatma_Begum","http://dbpedia.org/ontology/wikiPageID",8399780
"http://es.dbpedia.org/resource/Fatma_Begum","http://dbpedia.org/ontology/wikiPageRevisionID",113569364
"http://es.dbpedia.org/resource/Fatma_Begum","http://dbpedia.org/ontology/wikiPageLength",2752
"http://es.dbpedia.org/resource/Fatma_Begum","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Guionista"
"http://es.dbpedia.org/resource/Fatma_Begum","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actriz"
"http://es.dbpedia.org/resource/Fatma_Begum","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Directora"
"http://es.dbpedia.org/resource/Fatma_Begum","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Productor_de_cine"
"http://es.dbpedia.org/resource/Fatma_Begum","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fatma_Begum?oldid=113569364&ns=0"
"http://es.dbpedia.org/resource/Fatma_Begum","http://dbpedia.org/ontology/abstract","Fatma Begum (1892-1983) fue una actriz, directora, guionista y productora india. Es considerada como la primera mujer directora en el ambiente del cine indio.​ Lanzó su propia compañía de producción, Fatma Films."
"http://es.wikipedia.org/wiki/Fatma_Begum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fatma_Begum"
