"subject","predicate","object"
"http://es.dbpedia.org/resource/Mogpog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Mogpog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Mogpog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Mogpog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Mogpog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mogpog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mogpog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Mogpog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mogpog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mogpog","http://www.w3.org/2000/01/rdf-schema#label","Mogpog"
"http://es.dbpedia.org/resource/Mogpog","http://www.w3.org/2000/01/rdf-schema#comment","Mogpog es un municipio filipino de tercera categoría perteneciente a la provincia isleña de Marinduque en Mimaropa, Región IV-B. Con una extensión superficial de 10,806 Has, tiene una población de 33,384 personas que habitan en 7,516 hogares. Su alcalde es Senen M.Livelo, Jr.​Para las elecciones a la Cámara de Representantes está encuadrado en el único Distrito Electoral de esta provincia."
"http://es.dbpedia.org/resource/Mogpog","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06nf7y"
"http://es.dbpedia.org/resource/Mogpog","http://xmlns.com/foaf/0.1/name","Mogpog"
"http://es.dbpedia.org/resource/Mogpog","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Marinduque"
"http://es.dbpedia.org/resource/Mogpog","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Filipinas_de_Tercera_Categoría"
"http://es.dbpedia.org/resource/Mogpog","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mogpog"
"http://es.dbpedia.org/resource/Mogpog","http://es.dbpedia.org/property/código",118204
"http://es.dbpedia.org/resource/Mogpog","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Mogpog","http://es.dbpedia.org/property/imagen","Balanacan Port in Mogpog, Marinduque.jpg"
"http://es.dbpedia.org/resource/Mogpog","http://es.dbpedia.org/property/mapa","Ph locator marinduque mogpog.png"
"http://es.dbpedia.org/resource/Mogpog","http://es.dbpedia.org/property/mapaLoc","Filipinas"
"http://es.dbpedia.org/resource/Mogpog","http://es.dbpedia.org/property/nombreCompleto","Mogpog"
"http://es.dbpedia.org/resource/Mogpog","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Mogpog","http://es.dbpedia.org/property/pieDeImagen","Puerto de Balanacán"
"http://es.dbpedia.org/resource/Mogpog","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Marinduque"
"http://es.dbpedia.org/resource/Mogpog","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_Tagala_Sudoeste"
"http://es.dbpedia.org/resource/Mogpog","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Mogpog","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Regiones_de_Filipinas"
"http://es.dbpedia.org/resource/Mogpog","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Provincias_de_Filipinas"
"http://es.dbpedia.org/resource/Mogpog","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Localidades_de_Filipinas"
"http://es.dbpedia.org/resource/Mogpog","http://dbpedia.org/ontology/wikiPageID",6444404
"http://es.dbpedia.org/resource/Mogpog","http://dbpedia.org/ontology/wikiPageRevisionID",128039848
"http://es.dbpedia.org/resource/Mogpog","http://dbpedia.org/ontology/wikiPageLength",5577
"http://es.dbpedia.org/resource/Mogpog","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Localidades_de_Filipinas"
"http://es.dbpedia.org/resource/Mogpog","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mogpog?oldid=128039848&ns=0"
"http://es.dbpedia.org/resource/Mogpog","http://dbpedia.org/ontology/abstract","Mogpog es un municipio filipino de tercera categoría perteneciente a la provincia isleña de Marinduque en Mimaropa, Región IV-B. Con una extensión superficial de 10,806 Has, tiene una población de 33,384 personas que habitan en 7,516 hogares. Su alcalde es Senen M.Livelo, Jr.​Para las elecciones a la Cámara de Representantes está encuadrado en el único Distrito Electoral de esta provincia."
"http://dbpedia.org/resource/Mogpog","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mogpog"
"http://es.wikipedia.org/wiki/Mogpog","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mogpog"
