"subject","predicate","object"
"http://es.dbpedia.org/resource/Abenhazam","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ibn_Hazm"
"http://es.dbpedia.org/resource/Yamhara","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ibn_Hazm"
"http://es.wikipedia.org/wiki/Ibn_Hazm","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ibn_Hazm"
"http://es.dbpedia.org/resource/Ibn_Hazm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ibn_Hazm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ibn_Hazm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ibn_Hazm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ibn_Hazm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ibn_Hazm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ibn_Hazm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ibn_Hazm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ibn_Hazm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ibn_Hazm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ibn_Hazm","http://www.w3.org/2000/01/rdf-schema#label","Ibn Hazm"
"http://es.dbpedia.org/resource/Ibn_Hazm","http://www.w3.org/2000/01/rdf-schema#comment","Abu Muḥammad ʿAli ibn Aḥmad ibn Saʿīd ibn Ḥazm (árabe: أبو محمد علي بن احمد بن سعيد بن حزم), más conocido como Ibn Hazm, aunque también fue llamado entre los cristianos Abén Házam (Córdoba, 7 de noviembre de 994 - , Huelva, 15 de agosto de 1064​), fue un filósofo, teólogo, historiador, narrador y poeta andalusí, considerado el «Padre de la Religión comparada».​ (456 AH​ Fue el único autor que dejó algunas indicaciones sobre los grupos tribales que pasaron a al-Ándalus en la época de la conquista.​ Sus antepasados fueron hispanos arabizados convertidos al islam.​"
"http://es.dbpedia.org/resource/Ibn_Hazm","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.053wp4"
"http://es.dbpedia.org/resource/Ibn_Hazm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_al-Ándalus"
"http://es.dbpedia.org/resource/Ibn_Hazm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_árabe_del_siglo_XI"
"http://es.dbpedia.org/resource/Ibn_Hazm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_al-Ándalus"
"http://es.dbpedia.org/resource/Ibn_Hazm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_España_del_siglo_XI"
"http://es.dbpedia.org/resource/Ibn_Hazm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_al-Ándalus"
"http://es.dbpedia.org/resource/Ibn_Hazm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_al-Ándalus"
"http://es.dbpedia.org/resource/Ibn_Hazm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Visires"
"http://es.dbpedia.org/resource/Ibn_Hazm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Córdoba_(España)"
"http://es.dbpedia.org/resource/Ibn_Hazm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XI"
"http://es.dbpedia.org/resource/Ibn_Hazm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Andalusíes_del_siglo_XI"
"http://es.dbpedia.org/resource/Ibn_Hazm","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ibn_Hazm"
"http://es.dbpedia.org/resource/Ibn_Hazm","http://dbpedia.org/ontology/wikiPageID",1477
"http://es.dbpedia.org/resource/Ibn_Hazm","http://dbpedia.org/ontology/wikiPageRevisionID",130424365
"http://es.dbpedia.org/resource/Ibn_Hazm","http://dbpedia.org/ontology/wikiPageExternalLink","http://e-spacio.uned.es/fez/eserv.php%3Fpid=bibliuned:ETF21D81BF7-1FE5-0EF2-8DE0-F37817AE08C8&dsID=PDF"
"http://es.dbpedia.org/resource/Ibn_Hazm","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books/about/Linajes_arabes_en_al_Andalus_seg%C3%BAn_la_Y.html%3Fid=uBK4XwAACAAJ&redir_esc=y"
"http://es.dbpedia.org/resource/Ibn_Hazm","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eea.csic.es"
"http://es.dbpedia.org/resource/Ibn_Hazm","http://dbpedia.org/ontology/wikiPageExternalLink","http://dialnet.unirioja.es/servlet/opensearchbusquedadoc%3Ft=Ibn+Hazm&i="
"http://es.dbpedia.org/resource/Ibn_Hazm","http://dbpedia.org/ontology/wikiPageExternalLink","http://amediavoz.com/hazm.htm"
"http://es.dbpedia.org/resource/Ibn_Hazm","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080619081236/http:/www.andalucia.cc/axarqiya/ibn_hazm.htm"
"http://es.dbpedia.org/resource/Ibn_Hazm","http://dbpedia.org/ontology/wikiPageLength",14939
"http://es.dbpedia.org/resource/Ibn_Hazm","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ibn_Hazm?oldid=130424365&ns=0"
"http://es.dbpedia.org/resource/Ibn_Hazm","http://dbpedia.org/ontology/abstract","Abu Muḥammad ʿAli ibn Aḥmad ibn Saʿīd ibn Ḥazm (árabe: أبو محمد علي بن احمد بن سعيد بن حزم), más conocido como Ibn Hazm, aunque también fue llamado entre los cristianos Abén Házam (Córdoba, 7 de noviembre de 994 - , Huelva, 15 de agosto de 1064​), fue un filósofo, teólogo, historiador, narrador y poeta andalusí, considerado el «Padre de la Religión comparada».​ (456 AH​ Fue el único autor que dejó algunas indicaciones sobre los grupos tribales que pasaron a al-Ándalus en la época de la conquista.​ Sus antepasados fueron hispanos arabizados convertidos al islam.​"
"http://dbpedia.org/resource/Ibn_Hazm","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ibn_Hazm"
