"subject","predicate","object"
"http://es.wikipedia.org/wiki/Farap","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Farap"
"http://es.dbpedia.org/resource/Farap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Farap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Farap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Farap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Farap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Farap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Farap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Farap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Farap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Farap","http://www.w3.org/2000/01/rdf-schema#label","Farap"
"http://es.dbpedia.org/resource/Farap","http://www.w3.org/2000/01/rdf-schema#comment","Farap es una localidad de Turkmenistán, en la provincia de Lebap. Se encuentra a una altitud de 191 m sobre el nivel del mar."
"http://es.dbpedia.org/resource/Farap","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0640wjr"
"http://es.dbpedia.org/resource/Farap","http://xmlns.com/foaf/0.1/name","Farap"
"http://es.dbpedia.org/resource/Farap","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Turkmenistán"
"http://es.dbpedia.org/resource/Farap","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Farap"
"http://es.dbpedia.org/resource/Farap","http://es.dbpedia.org/property/altitud",191
"http://es.dbpedia.org/resource/Farap","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Farap","http://es.dbpedia.org/property/mapaLoc","Turkmenistán"
"http://es.dbpedia.org/resource/Farap","http://es.dbpedia.org/property/nombreCompleto","Farap"
"http://es.dbpedia.org/resource/Farap","http://es.dbpedia.org/property/población",17277
"http://es.dbpedia.org/resource/Farap","http://es.dbpedia.org/property/poblaciónAño","est 2010"
"http://es.dbpedia.org/resource/Farap","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Lebap"
"http://es.dbpedia.org/resource/Farap","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Turkmenistán"
"http://es.dbpedia.org/resource/Farap","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Farap","http://dbpedia.org/ontology/wikiPageID",4571008
"http://es.dbpedia.org/resource/Farap","http://dbpedia.org/ontology/wikiPageRevisionID",118989396
"http://es.dbpedia.org/resource/Farap","http://dbpedia.org/ontology/wikiPageLength",1648
"http://es.dbpedia.org/resource/Farap","http://dbpedia.org/ontology/populationTotal",17277
"http://es.dbpedia.org/resource/Farap","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Turkmenistán"
"http://es.dbpedia.org/resource/Farap","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Farap","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Farap?oldid=118989396&ns=0"
"http://es.dbpedia.org/resource/Farap","http://dbpedia.org/ontology/abstract","Farap es una localidad de Turkmenistán, en la provincia de Lebap. Se encuentra a una altitud de 191 m sobre el nivel del mar."
