"subject","predicate","object"
"http://es.dbpedia.org/resource/NIC_Argentina","http://www.w3.org/2000/01/rdf-schema#label","NIC Argentina"
"http://es.dbpedia.org/resource/NIC_Argentina","http://www.w3.org/2000/01/rdf-schema#comment","Network Information Center Argentina, o NIC Argentina (en español: Centro de Información de la Red para Argentina), es una oficina dependiente de la Secretaría Legal y Técnica de la Presidencia de la Nación bajo la órbita de la Dirección Nacional de Registro de Dominios de Internet​ responsable de administrar el dominio de nivel superior .ar, además del registro de nombres de dominio de internet de las personas físicas y jurídicas. Hasta que Argentina pudo establecer la primera conexión permanente a la internet global, los servicios fueron proveídos por UUNET."
"http://es.dbpedia.org/resource/NIC_Argentina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gp4fz"
"http://es.dbpedia.org/resource/NIC_Argentina","http://xmlns.com/foaf/0.1/homepage","https://www.boletinoficial.gob.ar/seccion/cuarta"
"http://es.dbpedia.org/resource/NIC_Argentina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministerio_de_Relaciones_Exteriores_y_Culto_de_Argentina"
"http://es.dbpedia.org/resource/NIC_Argentina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidencia_de_Raúl_Alfonsín"
"http://es.dbpedia.org/resource/NIC_Argentina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentina_en_1987"
"http://es.dbpedia.org/resource/NIC_Argentina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Registros_de_dominios"
"http://es.dbpedia.org/resource/NIC_Argentina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acrónimos_de_informática"
"http://es.dbpedia.org/resource/NIC_Argentina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Internet_en_Argentina"
"http://es.dbpedia.org/resource/NIC_Argentina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/NIC_Argentina"
"http://es.dbpedia.org/resource/NIC_Argentina","http://dbpedia.org/ontology/wikiPageID",4320450
"http://es.dbpedia.org/resource/NIC_Argentina","http://dbpedia.org/ontology/wikiPageRevisionID",129504961
"http://es.dbpedia.org/resource/NIC_Argentina","http://dbpedia.org/ontology/wikiPageExternalLink","https://nic.ar/es/iniciativas/proyectos/proyecto-charlas-debate"
"http://es.dbpedia.org/resource/NIC_Argentina","http://dbpedia.org/ontology/wikiPageExternalLink","https://nic.ar/index.php/es/dominios/estadisticas"
"http://es.dbpedia.org/resource/NIC_Argentina","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.igfargentina.org/"
"http://es.dbpedia.org/resource/NIC_Argentina","http://dbpedia.org/ontology/wikiPageExternalLink","https://nic.ar/whois"
"http://es.dbpedia.org/resource/NIC_Argentina","http://dbpedia.org/ontology/wikiPageExternalLink","https://rdlist.nic.ar/rd_list/"
"http://es.dbpedia.org/resource/NIC_Argentina","http://dbpedia.org/ontology/wikiPageExternalLink","http://ir.ar/"
"http://es.dbpedia.org/resource/NIC_Argentina","http://dbpedia.org/ontology/wikiPageExternalLink","https://inamu.musica.ar/"
"http://es.dbpedia.org/resource/NIC_Argentina","http://dbpedia.org/ontology/wikiPageExternalLink","https://tramitesadistancia.gob.ar/tramitesadistancia/inicio-publico"
"http://es.dbpedia.org/resource/NIC_Argentina","http://dbpedia.org/ontology/wikiPageExternalLink","https://rdap.nic.ar/"
"http://es.dbpedia.org/resource/NIC_Argentina","http://dbpedia.org/ontology/wikiPageExternalLink","https://lactld.org/"
"http://es.dbpedia.org/resource/NIC_Argentina","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.riu.edu.ar/"
"http://es.dbpedia.org/resource/NIC_Argentina","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cabase.org.ar/"
