"subject","predicate","object"
"http://dbpedia.org/resource/Balabalagan_Islands","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Islas_Balabalagan"
"http://es.dbpedia.org/resource/Islas_Balabalagan","http://www.w3.org/2000/01/rdf-schema#label","Islas Balabalagan"
"http://es.dbpedia.org/resource/Islas_Balabalagan","http://www.w3.org/2000/01/rdf-schema#comment","Islas Balabalagan (en indonesio: Kepulauan Balabalagan;​​ también escrito Balabalangan e históricamente conocidas como las Pequeñas Islas Paternoster) son un archipiélago en el Estrecho de Macasar en la costa este de Kalimantan (Borneo), a medio camino entre ésta y Célebes, Indonesia.​​ En el siglo XIX, se describieron a las islas reconociendo a la mayor con el nombre de Sebunkatang, los canales eran superficiales y no navegables, pero siempre con un terreno fértil para la pesca de los nativos de la isla, El resto de las islas se describen como de arrecife de coral."
"http://es.dbpedia.org/resource/Islas_Balabalagan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c08gf"
"http://es.dbpedia.org/resource/Islas_Balabalagan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Indonesia"
"http://es.dbpedia.org/resource/Islas_Balabalagan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Islas_Balabalagan"
"http://es.dbpedia.org/resource/Islas_Balabalagan","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Asia"
"http://es.dbpedia.org/resource/Islas_Balabalagan","http://es.dbpedia.org/property/estrecho","http://es.dbpedia.org/resource/Estrecho_de_Macasar"
"http://es.dbpedia.org/resource/Islas_Balabalagan","http://es.dbpedia.org/property/nombre","Islas Balabalagan"
"http://es.dbpedia.org/resource/Islas_Balabalagan","http://es.dbpedia.org/property/nombreOriginal","Kepulauan Balabalagan"
"http://es.dbpedia.org/resource/Islas_Balabalagan","http://dbpedia.org/ontology/wikiPageID",4888800
"http://es.dbpedia.org/resource/Islas_Balabalagan","http://dbpedia.org/ontology/wikiPageRevisionID",125132842
"http://es.dbpedia.org/resource/Islas_Balabalagan","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapcarta.com/15646924"
"http://es.dbpedia.org/resource/Islas_Balabalagan","http://dbpedia.org/ontology/wikiPageLength",1949
"http://es.dbpedia.org/resource/Islas_Balabalagan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Islas_Balabalagan?oldid=125132842&ns=0"
"http://es.dbpedia.org/resource/Islas_Balabalagan","http://dbpedia.org/ontology/abstract","Islas Balabalagan (en indonesio: Kepulauan Balabalagan;​​ también escrito Balabalangan e históricamente conocidas como las Pequeñas Islas Paternoster) son un archipiélago en el Estrecho de Macasar en la costa este de Kalimantan (Borneo), a medio camino entre ésta y Célebes, Indonesia.​​ En el siglo XIX, se describieron a las islas reconociendo a la mayor con el nombre de Sebunkatang, los canales eran superficiales y no navegables, pero siempre con un terreno fértil para la pesca de los nativos de la isla, El resto de las islas se describen como de arrecife de coral."
"http://es.wikipedia.org/wiki/Islas_Balabalagan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Islas_Balabalagan"
