"subject","predicate","object"
"http://es.dbpedia.org/resource/Marcelo_Vido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Marcelo_Vido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marcelo_Vido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marcelo_Vido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marcelo_Vido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marcelo_Vido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marcelo_Vido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marcelo_Vido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marcelo_Vido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marcelo_Vido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marcelo_Vido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marcelo_Vido","http://www.w3.org/2000/01/rdf-schema#label","Marcelo Vido"
"http://es.dbpedia.org/resource/Marcelo_Vido","http://www.w3.org/2000/01/rdf-schema#comment","Marcelo Vido, (nacido el 15 de enero de 1959 en Santo André, Brasil) fue un jugador brasileño de baloncesto."
"http://es.dbpedia.org/resource/Marcelo_Vido","http://xmlns.com/foaf/0.1/name","Marcelo Vido"
"http://es.dbpedia.org/resource/Marcelo_Vido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_selección_de_Brasil"
"http://es.dbpedia.org/resource/Marcelo_Vido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Santo_André_(São_Paulo)"
"http://es.dbpedia.org/resource/Marcelo_Vido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Palmeiras"
"http://es.dbpedia.org/resource/Marcelo_Vido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Brasil"
"http://es.dbpedia.org/resource/Marcelo_Vido","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marcelo_Vido"
"http://es.dbpedia.org/resource/Marcelo_Vido","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Marcelo_Vido","http://es.dbpedia.org/property/fechaNacimiento",15
"http://es.dbpedia.org/resource/Marcelo_Vido","http://es.dbpedia.org/property/lugarNacimiento","Santo André"
"http://es.dbpedia.org/resource/Marcelo_Vido","http://es.dbpedia.org/property/nombre","Marcelo Vido"
"http://es.dbpedia.org/resource/Marcelo_Vido","http://es.dbpedia.org/property/nombrecompleto","Marcelo Vido"
"http://es.dbpedia.org/resource/Marcelo_Vido","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Alero_(baloncesto)"
"http://es.dbpedia.org/resource/Marcelo_Vido","http://es.dbpedia.org/property/selección","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Brasil"
"http://es.dbpedia.org/resource/Marcelo_Vido","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Santo_André"
"http://es.dbpedia.org/resource/Marcelo_Vido","http://dbpedia.org/ontology/wikiPageID",5047930
"http://es.dbpedia.org/resource/Marcelo_Vido","http://dbpedia.org/ontology/wikiPageRevisionID",124617879
"http://es.dbpedia.org/resource/Marcelo_Vido","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/athletes/ma/-marcelo-1.html"
"http://es.dbpedia.org/resource/Marcelo_Vido","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111227212352/http:/cbb.com.br/atletas_tecnicos/atleta_tecnico.asp%3Fcod=5684&tipo=3&t=&msb=&naipe=M"
"http://es.dbpedia.org/resource/Marcelo_Vido","http://dbpedia.org/ontology/wikiPageLength",1784
"http://es.dbpedia.org/resource/Marcelo_Vido","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Brasil"
"http://es.dbpedia.org/resource/Marcelo_Vido","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Alero_(baloncesto)"
"http://es.dbpedia.org/resource/Marcelo_Vido","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Marcelo_Vido","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marcelo_Vido?oldid=124617879&ns=0"
"http://es.dbpedia.org/resource/Marcelo_Vido","http://dbpedia.org/ontology/abstract","Marcelo Vido, (nacido el 15 de enero de 1959 en Santo André, Brasil) fue un jugador brasileño de baloncesto."
"http://dbpedia.org/resource/Marcelo_Vido","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marcelo_Vido"
"http://es.wikipedia.org/wiki/Marcelo_Vido","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marcelo_Vido"
