"subject","predicate","object"
"http://es.dbpedia.org/resource/Test_de_bender","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Test_de_Bender"
"http://es.dbpedia.org/resource/Test_de_Bender","http://www.w3.org/2000/01/rdf-schema#label","Test de Bender"
"http://es.dbpedia.org/resource/Test_de_Bender","http://www.w3.org/2000/01/rdf-schema#comment","El Test de Bender está inspirado en la Teoría de la Gestalt sobre la percepción, particularmente en las investigaciones realizadas por Max Wertheimer, en 1932, sobre las leyes de percepción. También los dibujos patrones, que el sujeto debe copiar, son los que seleccionó Wertheimer para estudiar la estructuración visual y verificar las leyes guestálticas de la percepción."
"http://es.dbpedia.org/resource/Test_de_Bender","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f2zjd"
"http://es.dbpedia.org/resource/Test_de_Bender","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tests_cognitivos"
"http://es.dbpedia.org/resource/Test_de_Bender","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tests_psicológicos"
"http://es.dbpedia.org/resource/Test_de_Bender","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neuropsicología"
"http://es.dbpedia.org/resource/Test_de_Bender","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Test_de_Bender"
"http://es.dbpedia.org/resource/Test_de_Bender","http://dbpedia.org/ontology/wikiPageID",2052506
"http://es.dbpedia.org/resource/Test_de_Bender","http://dbpedia.org/ontology/wikiPageRevisionID",122858071
"http://es.dbpedia.org/resource/Test_de_Bender","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070228131515/http:/www.psi.uba.ar/academica/carrerasdegrado/psicologia/informacion_adicional/electivas/psicopedagogia/fichascatedra/test_bender_bo.rtf"
"http://es.dbpedia.org/resource/Test_de_Bender","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150422035922/http:/www.juliocavalli.com.ar/"
"http://es.dbpedia.org/resource/Test_de_Bender","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170918084456/http:/liclopezsabate.com.ar/"
"http://es.dbpedia.org/resource/Test_de_Bender","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.angelfire.com/ak/psicologia/bender.html"
"http://es.dbpedia.org/resource/Test_de_Bender","http://dbpedia.org/ontology/wikiPageLength",8714
"http://es.dbpedia.org/resource/Test_de_Bender","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Test_de_Bender?oldid=122858071&ns=0"
"http://es.dbpedia.org/resource/Test_de_Bender","http://dbpedia.org/ontology/abstract","El Test de Bender está inspirado en la Teoría de la Gestalt sobre la percepción, particularmente en las investigaciones realizadas por Max Wertheimer, en 1932, sobre las leyes de percepción. También los dibujos patrones, que el sujeto debe copiar, son los que seleccionó Wertheimer para estudiar la estructuración visual y verificar las leyes guestálticas de la percepción. Lauretta Bender realizó las investigaciones para su test en el ""Bellevue Hospital"" de New York. A partir de 1932 empezó a publicar sus resultados en la prensa especializada, y en el año 1938 la American Orthopsychitric Association lo dio a conocer en conjunto. El test Guestáltico de Bender fue bien aceptado por la crítica científica y pronto paso a ocupar un puesto de importancia en toda batería psicométrica contemporánea. 
* Objetivo: examen de la función guestáltica visomotora, su desarrollo y regresiones. 
* Funcionamiento: se le presenta a los sujetos, en forma sucesiva una colección de 9 figuras geométricas para que las reproduzca teniendo el modelo a la vista. 
* Caracterización: test visomotor, no verbal, neutro e inofensivo. 
* Aplicaciones: exploración del retardo, la regresión, la pérdida de función y defectos cerebrales orgánicos, en adultos y en niños, así como de las desviaciones de la personalidad, en especial cuando se manifiesta fenómenos de regresión. En detalle: 1.  
* Determinación del nivel de maduración de los niños y adultos deficientes. 2.  
* Examen de la patología mental infantil: demencias, oligofrenia, neurosis. 3.  
* Examen de la patología mental en adultos: retrasos globales de la maduración, incapacidades verbales específicas, disociación, desórdenes de la impulsión, perceptuales y confusionales. Estudio de la afasia, de las demencias paralíticas, alcoholismo, síndromes postraumáticos, psicosis maníaco-depresivas, esquizofrenia y simulación.​ 
* Margen: es aplicable a sujetos de 4 años hasta la adultez."
"http://es.wikipedia.org/wiki/Test_de_Bender","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Test_de_Bender"
"http://dbpedia.org/resource/Bender-Gestalt_Test","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Test_de_Bender"
