"subject","predicate","object"
"http://es.dbpedia.org/resource/Suiza_en_los_Juegos_Paralímpicos_de_Londres_2012","http://www.w3.org/2000/01/rdf-schema#label","Suiza en los Juegos Paralímpicos de Londres 2012"
"http://es.dbpedia.org/resource/Suiza_en_los_Juegos_Paralímpicos_de_Londres_2012","http://www.w3.org/2000/01/rdf-schema#comment","Suiza estuvo representada en los Juegos Paralímpicos de Londres 2012 por un total de 25 deportistas, 15 hombres y 10 mujeres.​"
"http://es.dbpedia.org/resource/Suiza_en_los_Juegos_Paralímpicos_de_Londres_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suiza_en_los_Juegos_Paralímpicos"
"http://es.dbpedia.org/resource/Suiza_en_los_Juegos_Paralímpicos_de_Londres_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Suiza_en_2012"
"http://es.dbpedia.org/resource/Suiza_en_los_Juegos_Paralímpicos_de_Londres_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Paralímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Suiza_en_los_Juegos_Paralímpicos_de_Londres_2012","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Suiza_en_los_Juegos_Paralímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Suiza_en_los_Juegos_Paralímpicos_de_Londres_2012","http://es.dbpedia.org/property/atletas",25
"http://es.dbpedia.org/resource/Suiza_en_los_Juegos_Paralímpicos_de_Londres_2012","http://es.dbpedia.org/property/bronce",4
"http://es.dbpedia.org/resource/Suiza_en_los_Juegos_Paralímpicos_de_Londres_2012","http://es.dbpedia.org/property/cpn","SUI"
"http://es.dbpedia.org/resource/Suiza_en_los_Juegos_Paralímpicos_de_Londres_2012","http://es.dbpedia.org/property/juegos","verano 2012"
"http://es.dbpedia.org/resource/Suiza_en_los_Juegos_Paralímpicos_de_Londres_2012","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Paralímpico_Suizo"
"http://es.dbpedia.org/resource/Suiza_en_los_Juegos_Paralímpicos_de_Londres_2012","http://es.dbpedia.org/property/nombrecoi",""
"http://es.dbpedia.org/resource/Suiza_en_los_Juegos_Paralímpicos_de_Londres_2012","http://es.dbpedia.org/property/oro",3
"http://es.dbpedia.org/resource/Suiza_en_los_Juegos_Paralímpicos_de_Londres_2012","http://es.dbpedia.org/property/plata",6
"http://es.dbpedia.org/resource/Suiza_en_los_Juegos_Paralímpicos_de_Londres_2012","http://es.dbpedia.org/property/total",13
"http://es.dbpedia.org/resource/Suiza_en_los_Juegos_Paralímpicos_de_Londres_2012","http://dbpedia.org/ontology/wikiPageID",8364878
"http://es.dbpedia.org/resource/Suiza_en_los_Juegos_Paralímpicos_de_Londres_2012","http://dbpedia.org/ontology/wikiPageRevisionID",126802483
"http://es.dbpedia.org/resource/Suiza_en_los_Juegos_Paralímpicos_de_Londres_2012","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.swissparalympic.ch/"
"http://es.dbpedia.org/resource/Suiza_en_los_Juegos_Paralímpicos_de_Londres_2012","http://dbpedia.org/ontology/wikiPageLength",3064
"http://es.dbpedia.org/resource/Suiza_en_los_Juegos_Paralímpicos_de_Londres_2012","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Suiza_en_los_Juegos_Paralímpicos_de_Londres_2012?oldid=126802483&ns=0"
"http://es.dbpedia.org/resource/Suiza_en_los_Juegos_Paralímpicos_de_Londres_2012","http://dbpedia.org/ontology/abstract","Suiza estuvo representada en los Juegos Paralímpicos de Londres 2012 por un total de 25 deportistas, 15 hombres y 10 mujeres.​"
"http://es.wikipedia.org/wiki/Suiza_en_los_Juegos_Paralímpicos_de_Londres_2012","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Suiza_en_los_Juegos_Paralímpicos_de_Londres_2012"
"http://dbpedia.org/resource/Switzerland_at_the_2012_Summer_Paralympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Suiza_en_los_Juegos_Paralímpicos_de_Londres_2012"
