"subject","predicate","object"
"http://es.dbpedia.org/resource/Jacobo_Hepburn","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/James_Hepburn,_IV_conde_de_Bothwell"
"http://es.dbpedia.org/resource/James_Hepburn","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/James_Hepburn,_IV_conde_de_Bothwell"
"http://es.dbpedia.org/resource/James_Hepburn,_cuarto_conde_de_Bothwell","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/James_Hepburn,_IV_conde_de_Bothwell"
"http://es.dbpedia.org/resource/James_Hepburn_IV_conde_de_Bothwell","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/James_Hepburn,_IV_conde_de_Bothwell"
"http://es.dbpedia.org/resource/Enrique_Estuardo,_Lord_Darnley","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/James_Hepburn,_IV_conde_de_Bothwell"
"http://es.dbpedia.org/resource/James_Hepburn,_IV_conde_de_Bothwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/James_Hepburn,_IV_conde_de_Bothwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/James_Hepburn,_IV_conde_de_Bothwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/James_Hepburn,_IV_conde_de_Bothwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/James_Hepburn,_IV_conde_de_Bothwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/James_Hepburn,_IV_conde_de_Bothwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/James_Hepburn,_IV_conde_de_Bothwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/James_Hepburn,_IV_conde_de_Bothwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/James_Hepburn,_IV_conde_de_Bothwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/James_Hepburn,_IV_conde_de_Bothwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/James_Hepburn,_IV_conde_de_Bothwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/James_Hepburn,_IV_conde_de_Bothwell","http://www.w3.org/2000/01/rdf-schema#label","James Hepburn, IV conde de Bothwell"
"http://es.dbpedia.org/resource/James_Hepburn,_IV_conde_de_Bothwell","http://www.w3.org/2000/01/rdf-schema#comment","Jacobo Hepburn primer Duque de las Islas Órcadas (c. 1534 - el 14 de abril de 1578), más conocido por su título hereditario de cuarto conde de Bothwell y notorio sobre todo por su matrimonio con María Estuardo, reina de los escoceses, como su tercer marido."
"http://es.dbpedia.org/resource/James_Hepburn,_IV_conde_de_Bothwell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j8vh"
"http://es.dbpedia.org/resource/James_Hepburn,_IV_conde_de_Bothwell","http://xmlns.com/foaf/0.1/name","Ana de Dinamarca"
