"subject","predicate","object"
"http://es.dbpedia.org/resource/Francisco_Madariaga_Quintela","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Silvia_Quintela"
"http://es.dbpedia.org/resource/Silvia_Quintela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Silvia_Quintela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Silvia_Quintela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Silvia_Quintela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Silvia_Quintela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Silvia_Quintela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Silvia_Quintela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Silvia_Quintela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Silvia_Quintela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Silvia_Quintela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Silvia_Quintela","http://www.w3.org/2000/01/rdf-schema#label","Silvia Quintela"
"http://es.dbpedia.org/resource/Silvia_Quintela","http://www.w3.org/2000/01/rdf-schema#comment","Silvia Mónica Quintela (1948— 1977) fue una médica argentina, que se convirtió en una más de las víctimas conocidas como ""desaparecidos"" durante la dictadura cívico-militar de 1976 a 1983, en Argentina. Su caso obtuvo gran visibilización, por el hecho de que en el momento de su detención por la junta militar, ella y su esposo Abel Madariaga, ingeniero agrónomo, estaban esperando su primer hijo. A Silvia se le permitió dar a luz en secreto bajo custodia, y el bebé fue apropiado ilegalmente, mientras que posteriormente ella fue asesinada.​ En 2010 su hijo Francisco Madariaga Quintela se convirtió en el nieto recuperado número 101.​"
"http://es.dbpedia.org/resource/Silvia_Quintela","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02t32w"
"http://es.dbpedia.org/resource/Silvia_Quintela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acciones_del_terrorismo_de_Estado_en_Argentina"
"http://es.dbpedia.org/resource/Silvia_Quintela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Facultad_de_Medicina_de_la_Universidad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Silvia_Quintela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Detenidos_desaparecidos_de_Montoneros"
"http://es.dbpedia.org/resource/Silvia_Quintela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_de_Argentina"
"http://es.dbpedia.org/resource/Silvia_Quintela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinatos_en_Argentina"
"http://es.dbpedia.org/resource/Silvia_Quintela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicas_de_Argentina"
"http://es.dbpedia.org/resource/Silvia_Quintela","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Silvia_Quintela"
"http://es.dbpedia.org/resource/Silvia_Quintela","http://es.dbpedia.org/property/causaMuerte","tortura y asesinato"
"http://es.dbpedia.org/resource/Silvia_Quintela","http://es.dbpedia.org/property/fechaDeFallecimiento",1977
"http://es.dbpedia.org/resource/Silvia_Quintela","http://es.dbpedia.org/property/fechaDeNacimiento",27
"http://es.dbpedia.org/resource/Silvia_Quintela","http://es.dbpedia.org/property/imagen","SilviaQuintela.jpg"
"http://es.dbpedia.org/resource/Silvia_Quintela","http://es.dbpedia.org/property/nombreDeNacimiento","Silvia Mónica Quintela"
"http://es.dbpedia.org/resource/Silvia_Quintela","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Activismo"
"http://es.dbpedia.org/resource/Silvia_Quintela","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Médico"
"http://es.dbpedia.org/resource/Silvia_Quintela","http://dbpedia.org/ontology/wikiPageID",4879981
"http://es.dbpedia.org/resource/Silvia_Quintela","http://dbpedia.org/ontology/wikiPageRevisionID",129429868
"http://es.dbpedia.org/resource/Silvia_Quintela","http://dbpedia.org/ontology/wikiPageLength",10199
"http://es.dbpedia.org/resource/Silvia_Quintela","http://dbpedia.org/ontology/deathCause","http://es.dbpedia.org/resource/Tortura"
"http://es.dbpedia.org/resource/Silvia_Quintela","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Silvia_Quintela","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Médica"
"http://es.dbpedia.org/resource/Silvia_Quintela","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Activista"
"http://es.dbpedia.org/resource/Silvia_Quintela","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Silvia_Quintela?oldid=129429868&ns=0"
"http://es.dbpedia.org/resource/Silvia_Quintela","http://dbpedia.org/ontology/abstract","Silvia Mónica Quintela (1948— 1977) fue una médica argentina, que se convirtió en una más de las víctimas conocidas como ""desaparecidos"" durante la dictadura cívico-militar de 1976 a 1983, en Argentina. Su caso obtuvo gran visibilización, por el hecho de que en el momento de su detención por la junta militar, ella y su esposo Abel Madariaga, ingeniero agrónomo, estaban esperando su primer hijo. A Silvia se le permitió dar a luz en secreto bajo custodia, y el bebé fue apropiado ilegalmente, mientras que posteriormente ella fue asesinada.​ En 2010 su hijo Francisco Madariaga Quintela se convirtió en el nieto recuperado número 101.​"
