"subject","predicate","object"
"http://es.dbpedia.org/resource/El_dia_despues_de_la_feria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_día_después_de_la_feria"
"http://es.dbpedia.org/resource/El_día_después_de_la_feria","http://www.w3.org/2000/01/rdf-schema#label","El día después de la feria"
"http://es.dbpedia.org/resource/El_día_después_de_la_feria","http://www.w3.org/2000/01/rdf-schema#comment","El día después de la feria (The day after the fair, en su versión original) es una obra de teatro de Frank Harvey, estrenada en 1972."
"http://es.dbpedia.org/resource/El_día_después_de_la_feria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_1972"
"http://es.dbpedia.org/resource/El_día_después_de_la_feria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_del_Reino_Unido"
"http://es.dbpedia.org/resource/El_día_después_de_la_feria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_ambientadas_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/El_día_después_de_la_feria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_del_siglo_XX"
"http://es.dbpedia.org/resource/El_día_después_de_la_feria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_en_inglés"
"http://es.dbpedia.org/resource/El_día_después_de_la_feria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_día_después_de_la_feria"
"http://es.dbpedia.org/resource/El_día_después_de_la_feria","http://dbpedia.org/ontology/wikiPageID",5097342
"http://es.dbpedia.org/resource/El_día_después_de_la_feria","http://dbpedia.org/ontology/wikiPageRevisionID",119020217
"http://es.dbpedia.org/resource/El_día_después_de_la_feria","http://dbpedia.org/ontology/wikiPageExternalLink","http://hemeroteca.abc.es/nav/Navigate.exe/hemeroteca/madrid/blanco.y.negro/1974/11/09/064.html"
"http://es.dbpedia.org/resource/El_día_después_de_la_feria","http://dbpedia.org/ontology/wikiPageExternalLink","http://hemeroteca.abc.es/nav/Navigate.exe/hemeroteca/madrid/abc/1974/10/25/099.html"
"http://es.dbpedia.org/resource/El_día_después_de_la_feria","http://dbpedia.org/ontology/wikiPageExternalLink","http://hemeroteca.abc.es/nav/Navigate.exe/hemeroteca/madrid/abc/1974/10/31/121.html"
"http://es.dbpedia.org/resource/El_día_después_de_la_feria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deborahkerr.es/%3Fp=630"
"http://es.dbpedia.org/resource/El_día_después_de_la_feria","http://dbpedia.org/ontology/wikiPageLength",2208
"http://es.dbpedia.org/resource/El_día_después_de_la_feria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_día_después_de_la_feria?oldid=119020217&ns=0"
"http://es.dbpedia.org/resource/El_día_después_de_la_feria","http://dbpedia.org/ontology/abstract","El día después de la feria (The day after the fair, en su versión original) es una obra de teatro de Frank Harvey, estrenada en 1972."
"http://es.wikipedia.org/wiki/El_día_después_de_la_feria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_día_después_de_la_feria"
