"subject","predicate","object"
"http://es.dbpedia.org/resource/Beal_City","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Isabella"
"http://es.dbpedia.org/resource/Municipio_de_Fremont_(condado_de_Isabella,_Míchigan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Isabella"
"http://es.dbpedia.org/resource/Mount_Pleasant_(Míchigan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Isabella"
"http://es.dbpedia.org/resource/Municipio_de_Coe_(condado_de_Isabella,_Míchigan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Isabella"
"http://es.dbpedia.org/resource/Municipio_de_Gilmore_(condado_de_Isabella,_Míchigan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Isabella"
"http://es.dbpedia.org/resource/Municipio_de_Sherman_(condado_de_Isabella,_Míchigan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Isabella"
"http://es.dbpedia.org/resource/Loomis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Isabella"
"http://es.dbpedia.org/resource/Rosebush","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Isabella"
"http://es.dbpedia.org/resource/Municipio_de_Isabella_(condado_de_Isabella,_Míchigan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Isabella"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Isabella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Isabella","http://www.w3.org/2000/01/rdf-schema#label","Localidades del condado de Isabella"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Isabella","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades del condado de Isabella"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Isabella","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condado_de_Isabella"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Isabella","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Míchigan_por_condado"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Isabella","http://dbpedia.org/ontology/wikiPageID",4675242
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Isabella","http://dbpedia.org/ontology/wikiPageRevisionID",65967548
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Isabella","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_del_condado_de_Isabella?oldid=65967548&ns=14"
"http://es.dbpedia.org/resource/Municipio_de_Nottawa_(condado_de_Isabella,_Míchigan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Isabella"
"http://es.dbpedia.org/resource/Lake_Isabella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Isabella"
"http://es.dbpedia.org/resource/Municipio_de_Chippewa_(condado_de_Isabella,_Míchigan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Isabella"
"http://es.dbpedia.org/resource/Municipio_de_Denver_(condado_de_Isabella,_Míchigan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Isabella"
"http://es.dbpedia.org/resource/Municipio_de_Broomfield_(condado_de_Isabella,_Míchigan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Isabella"
"http://es.dbpedia.org/resource/Municipio_de_Coldwater_(condado_de_Isabella,_Míchigan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Isabella"
"http://es.dbpedia.org/resource/Municipio_de_Deerfield_(condado_de_Isabella,_Míchigan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Isabella"
"http://es.dbpedia.org/resource/Municipio_de_Lincoln_(condado_de_Isabella,_Míchigan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Isabella"
"http://es.dbpedia.org/resource/Municipio_de_Vernon_(condado_de_Isabella,_Míchigan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Isabella"
"http://es.dbpedia.org/resource/Municipio_de_Wise_(condado_de_Isabella,_Míchigan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Isabella"
"http://es.dbpedia.org/resource/Weidman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Isabella"
"http://es.dbpedia.org/resource/Municipio_de_Rolland_(condado_de_Isabella,_Míchigan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Isabella"
"http://es.dbpedia.org/resource/Municipio_de_Union_(condado_de_Isabella,_Míchigan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Isabella"
"http://es.dbpedia.org/resource/Shepherd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Isabella"
