"subject","predicate","object"
"http://es.dbpedia.org/resource/Deinanthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Deinanthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Deinanthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Deinanthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Deinanthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Deinanthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Deinanthe","http://www.w3.org/2000/01/rdf-schema#label","Deinanthe"
"http://es.dbpedia.org/resource/Deinanthe","http://www.w3.org/2000/01/rdf-schema#comment","Deinanthe es un género con dos especies de plantas perennes pedrteneciente a la familia Hydrangeaceae. Es originario de China.​​"
"http://es.dbpedia.org/resource/Deinanthe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b76xpx"
"http://es.dbpedia.org/resource/Deinanthe","http://xmlns.com/foaf/0.1/name","Deinanthe"
"http://es.dbpedia.org/resource/Deinanthe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hydrangeaceae"
"http://es.dbpedia.org/resource/Deinanthe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Deinanthe"
"http://es.dbpedia.org/resource/Deinanthe","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Hydrangeaceae"
"http://es.dbpedia.org/resource/Deinanthe","http://es.dbpedia.org/property/genus","Deinanthe"
"http://es.dbpedia.org/resource/Deinanthe","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Carl_Johann_Maximowicz"
"http://es.dbpedia.org/resource/Deinanthe","http://es.dbpedia.org/property/imageCaption","Deinanthe bifida"
"http://es.dbpedia.org/resource/Deinanthe","http://es.dbpedia.org/property/name","Deinanthe"
"http://es.dbpedia.org/resource/Deinanthe","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Cornales"
"http://es.dbpedia.org/resource/Deinanthe","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Deinanthe","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Deinanthe","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Deinanthe","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Hydrangeoideae"
