"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Compositores_de_Indonesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Compositores_de_Indonesia","http://www.w3.org/2000/01/rdf-schema#label","Compositores de Indonesia"
"http://es.dbpedia.org/resource/Categoría:Compositores_de_Indonesia","http://www.w3.org/2004/02/skos/core#prefLabel","Compositores de Indonesia"
"http://es.dbpedia.org/resource/Categoría:Compositores_de_Indonesia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_Indonesia"
"http://es.dbpedia.org/resource/Categoría:Compositores_de_Indonesia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Compositores_por_país"
"http://es.dbpedia.org/resource/Categoría:Compositores_de_Indonesia","http://dbpedia.org/ontology/wikiPageID",6113146
"http://es.dbpedia.org/resource/Categoría:Compositores_de_Indonesia","http://dbpedia.org/ontology/wikiPageRevisionID",99724881
"http://es.dbpedia.org/resource/Categoría:Compositores_de_Indonesia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Compositores_de_Indonesia?oldid=99724881&ns=14"
"http://es.dbpedia.org/resource/Wage_Rudolf_Supratman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Indonesia"
"http://es.dbpedia.org/resource/Ahmad_Dhani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Indonesia"
"http://es.dbpedia.org/resource/Idris_Sardi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Indonesia"
"http://es.dbpedia.org/resource/Krishna_Balagita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Indonesia"
"http://es.dbpedia.org/resource/Reynold_Panggabean","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Indonesia"
"http://es.dbpedia.org/resource/Dewa_Alit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Indonesia"
"http://es.dbpedia.org/resource/Tonny_Koeswoyo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Indonesia"
"http://es.dbpedia.org/resource/George_de_Fretes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Indonesia"
"http://es.dbpedia.org/resource/Soe_Tjen_Marching","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Indonesia"
"http://es.dbpedia.org/resource/I_Nyoman_Windha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Indonesia"
