"subject","predicate","object"
"http://es.dbpedia.org/resource/Fillmore!","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Horatio_Sanz"
"http://es.dbpedia.org/resource/Fillmore!","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Horatio_Sanz"
"http://es.dbpedia.org/resource/Boat_trip","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Horatio_Sanz"
"http://es.dbpedia.org/resource/Boat_trip","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Horatio_Sanz"
"http://es.dbpedia.org/resource/Horatio_Sanz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Horatio_Sanz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Horatio_Sanz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Horatio_Sanz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Horatio_Sanz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Horatio_Sanz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Horatio_Sanz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Horatio_Sanz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Horatio_Sanz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Horatio_Sanz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Horatio_Sanz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Horatio_Sanz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Horatio_Sanz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Horatio_Sanz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Horatio_Sanz","http://www.w3.org/2000/01/rdf-schema#label","Horatio Sanz"
"http://es.dbpedia.org/resource/Horatio_Sanz","http://www.w3.org/2000/01/rdf-schema#comment","Horatio Sanz (nacido en Santiago de Chile el 4 de junio de 1969)​ es un actor, comediante y productor estadounidense de origen chileno, conocido por ser parte del reparto de Saturday Night Live desde 1998 hasta 2006. Sanz más recientemente se encuentra trabajando con su antiguo compañero Chris Parnell en la serie de Comedy Central, Big Lake."
"http://es.dbpedia.org/resource/Horatio_Sanz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.034fd4"
"http://es.dbpedia.org/resource/Horatio_Sanz","http://xmlns.com/foaf/0.1/name","Horatio Sanz"
"http://es.dbpedia.org/resource/Horatio_Sanz","http://xmlns.com/foaf/0.1/homepage","https://twitter.com/mrHoratioSanz"
"http://es.dbpedia.org/resource/Horatio_Sanz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santiaguinos"
"http://es.dbpedia.org/resource/Horatio_Sanz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Horatio_Sanz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_chilenos_hacia_Estados_Unidos"
"http://es.dbpedia.org/resource/Horatio_Sanz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Horatio_Sanz"
"http://es.dbpedia.org/resource/Horatio_Sanz","http://es.dbpedia.org/property/añoDebut",1994
"http://es.dbpedia.org/resource/Horatio_Sanz","http://es.dbpedia.org/property/imdb",764445
"http://es.dbpedia.org/resource/Horatio_Sanz","http://es.dbpedia.org/property/lugarDeNacimiento","Santiago de Chile,"
"http://es.dbpedia.org/resource/Horatio_Sanz","http://es.dbpedia.org/property/nacionalidad","Estadounidense"
"http://es.dbpedia.org/resource/Horatio_Sanz","http://es.dbpedia.org/property/nombre","Horatio Sanz"
"http://es.dbpedia.org/resource/Horatio_Sanz","http://es.dbpedia.org/property/ocupación","Actor, Comediante, Productor"
"http://es.dbpedia.org/resource/Horatio_Sanz","http://es.dbpedia.org/property/twitter","mrHoratioSanz"
"http://es.dbpedia.org/resource/Horatio_Sanz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Santiago_de_Chile"
"http://es.dbpedia.org/resource/Horatio_Sanz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Horatio_Sanz","http://dbpedia.org/ontology/wikiPageID",6085682
"http://es.dbpedia.org/resource/Horatio_Sanz","http://dbpedia.org/ontology/wikiPageRevisionID",127007957
"http://es.dbpedia.org/resource/Horatio_Sanz","http://dbpedia.org/ontology/wikiPageExternalLink","http://newyork.ucbtheatre.com/talent/view/6092"
"http://es.dbpedia.org/resource/Horatio_Sanz","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/mrHoratioSanz"
"http://es.dbpedia.org/resource/Horatio_Sanz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm0764445/"
"http://es.dbpedia.org/resource/Horatio_Sanz","http://dbpedia.org/ontology/wikiPageLength",8597
"http://es.dbpedia.org/resource/Horatio_Sanz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Horatio_Sanz?oldid=127007957&ns=0"
"http://es.dbpedia.org/resource/Horatio_Sanz","http://dbpedia.org/ontology/abstract","Horatio Sanz (nacido en Santiago de Chile el 4 de junio de 1969)​ es un actor, comediante y productor estadounidense de origen chileno, conocido por ser parte del reparto de Saturday Night Live desde 1998 hasta 2006. Sanz más recientemente se encuentra trabajando con su antiguo compañero Chris Parnell en la serie de Comedy Central, Big Lake."
"http://es.dbpedia.org/resource/Great_News","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Horatio_Sanz"
"http://es.wikipedia.org/wiki/Horatio_Sanz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Horatio_Sanz"
"http://dbpedia.org/resource/Horatio_Sanz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Horatio_Sanz"
