"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tybee_Island","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tybee_Island"
"http://es.dbpedia.org/resource/Tybee_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Tybee_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tybee_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tybee_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Tybee_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Tybee_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Tybee_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tybee_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Tybee_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tybee_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tybee_Island","http://www.w3.org/2000/01/rdf-schema#label","Tybee Island"
"http://es.dbpedia.org/resource/Tybee_Island","http://www.w3.org/2000/01/rdf-schema#comment","Tybee Island es una ciudad ubicada en el condado de Chatham en el estado estadounidense de Georgia. En el año 2000 tenía una población de 3.392 habitantes."
"http://es.dbpedia.org/resource/Tybee_Island","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rtx3"
"http://es.dbpedia.org/resource/Tybee_Island","http://xmlns.com/foaf/0.1/name","Tybee Island"
"http://es.dbpedia.org/resource/Tybee_Island","http://www.w3.org/2003/01/geo/wgs84_pos#lat",32.0067
"http://es.dbpedia.org/resource/Tybee_Island","http://www.w3.org/2003/01/geo/wgs84_pos#long",-80.8494
"http://es.dbpedia.org/resource/Tybee_Island","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Georgia_(Estados_Unidos)"
"http://es.dbpedia.org/resource/Tybee_Island","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Chatham_(Georgia)"
"http://es.dbpedia.org/resource/Tybee_Island","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tybee_Island"
"http://es.dbpedia.org/resource/Tybee_Island","http://es.dbpedia.org/property/cp",31328
"http://es.dbpedia.org/resource/Tybee_Island","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Tybee_Island","http://es.dbpedia.org/property/densidad",491
"http://es.dbpedia.org/resource/Tybee_Island","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Tybee_Island","http://es.dbpedia.org/property/elevaciónMedia",3
"http://es.dbpedia.org/resource/Tybee_Island","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Tybee_Island","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Tybee_Island","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Tybee_Island","http://es.dbpedia.org/property/mapa","Ubicación en el condado de Chatham en el estado de Georgia"
"http://es.dbpedia.org/resource/Tybee_Island","http://es.dbpedia.org/property/mapa",240
"http://es.dbpedia.org/resource/Tybee_Island","http://es.dbpedia.org/property/nombre","Tybee Island"
