"subject","predicate","object"
"http://dbpedia.org/resource/Quadratic_form","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Forma_cuadrática"
"http://es.dbpedia.org/resource/Forma_cuadratica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Forma_cuadrática"
"http://es.dbpedia.org/resource/Formas_cuadraticas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Forma_cuadrática"
"http://es.dbpedia.org/resource/Formas_cuadráticas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Forma_cuadrática"
"http://es.dbpedia.org/resource/Forma_cuadrática","http://www.w3.org/2000/01/rdf-schema#label","Forma cuadrática"
"http://es.dbpedia.org/resource/Forma_cuadrática","http://www.w3.org/2000/01/rdf-schema#comment","Una forma cuadrática o forma bilineal simétrica es una aplicación matemática que asigna a cada elemento de un espacio vectorial  un elemento del cuerpo sobre el que está construido el espacio vectorial, de una manera que generaliza la operación  un espacio vectorial de dimensión superior a 1."
"http://es.dbpedia.org/resource/Forma_cuadrática","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lb5_"
"http://es.dbpedia.org/resource/Forma_cuadrática","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Formas_cuadráticas"
"http://es.dbpedia.org/resource/Forma_cuadrática","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álgebra_lineal"
"http://es.dbpedia.org/resource/Forma_cuadrática","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Forma_cuadrática"
"http://es.dbpedia.org/resource/Forma_cuadrática","http://dbpedia.org/ontology/wikiPageID",249241
"http://es.dbpedia.org/resource/Forma_cuadrática","http://dbpedia.org/ontology/wikiPageRevisionID",129504832
"http://es.dbpedia.org/resource/Forma_cuadrática","http://dbpedia.org/ontology/wikiPageLength",9365
"http://es.dbpedia.org/resource/Forma_cuadrática","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Forma_cuadrática?oldid=129504832&ns=0"
"http://es.dbpedia.org/resource/Forma_cuadrática","http://dbpedia.org/ontology/abstract","Una forma cuadrática o forma bilineal simétrica es una aplicación matemática que asigna a cada elemento de un espacio vectorial  un elemento del cuerpo sobre el que está construido el espacio vectorial, de una manera que generaliza la operación  un espacio vectorial de dimensión superior a 1."
"http://es.wikipedia.org/wiki/Forma_cuadrática","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Forma_cuadrática"
