"subject","predicate","object"
"http://es.wikipedia.org/wiki/Antonio_Gunter_de_Anhalt-Zerbst","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antonio_Gunter_de_Anhalt-Zerbst"
"http://dbpedia.org/resource/Anthony_G%C3%BCnther,_Prince_of_Anhalt-M%C3%BChlingen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antonio_Gunter_de_Anhalt-Zerbst"
"http://dbpedia.org/resource/Anthony_Günther,_Prince_of_Anhalt-Zerbst","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antonio_Gunter_de_Anhalt-Zerbst"
"http://es.dbpedia.org/resource/Antonio_Gunter_de_Anhalt-Zerbst","http://www.w3.org/2000/01/rdf-schema#label","Antonio Gunter de Anhalt-Zerbst"
"http://es.dbpedia.org/resource/Antonio_Gunter_de_Anhalt-Zerbst","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Günther, Príncipe de Anhalt-Zerbst (11 de noviembre de 1653 - 10 de diciembre de 1714) fue un príncipe alemán perteneciente a la Casa de Ascania ."
"http://es.dbpedia.org/resource/Antonio_Gunter_de_Anhalt-Zerbst","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Príncipes_de_Anhalt-Zerbst"
"http://es.dbpedia.org/resource/Antonio_Gunter_de_Anhalt-Zerbst","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antonio_Gunter_de_Anhalt-Zerbst"
"http://es.dbpedia.org/resource/Antonio_Gunter_de_Anhalt-Zerbst","http://dbpedia.org/ontology/wikiPageID",9212065
"http://es.dbpedia.org/resource/Antonio_Gunter_de_Anhalt-Zerbst","http://dbpedia.org/ontology/wikiPageRevisionID",122045184
"http://es.dbpedia.org/resource/Antonio_Gunter_de_Anhalt-Zerbst","http://dbpedia.org/ontology/wikiPageLength",4129
"http://es.dbpedia.org/resource/Antonio_Gunter_de_Anhalt-Zerbst","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antonio_Gunter_de_Anhalt-Zerbst?oldid=122045184&ns=0"
"http://es.dbpedia.org/resource/Antonio_Gunter_de_Anhalt-Zerbst","http://dbpedia.org/ontology/abstract","Antonio Günther, Príncipe de Anhalt-Zerbst (11 de noviembre de 1653 - 10 de diciembre de 1714) fue un príncipe alemán perteneciente a la Casa de Ascania ."
