"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Big_Show_Show","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Allison_Munn"
"http://es.dbpedia.org/resource/The_Big_Show_Show","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Allison_Munn"
"http://es.dbpedia.org/resource/Allison_Munn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Allison_Munn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Allison_Munn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Allison_Munn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Allison_Munn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Allison_Munn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Allison_Munn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Allison_Munn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Allison_Munn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Allison_Munn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Allison_Munn","http://www.w3.org/2000/01/rdf-schema#label","Allison Munn"
"http://es.dbpedia.org/resource/Allison_Munn","http://www.w3.org/2000/01/rdf-schema#comment","Allison Munn (Columbia, Carolina del Sur; 7 de octubre de 1974) es una actriz estadounidense, más conocida por su papel de Tina Haven en la comedia What I Like About You. En adición, tuvo un rol menor como Caroline en That '70s Show."
"http://es.dbpedia.org/resource/Allison_Munn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05bfqz"
"http://es.dbpedia.org/resource/Allison_Munn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Columbia_(Carolina_del_Sur)"
"http://es.dbpedia.org/resource/Allison_Munn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Allison_Munn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Allison_Munn"
"http://es.dbpedia.org/resource/Allison_Munn","http://dbpedia.org/ontology/wikiPageID",3041342
"http://es.dbpedia.org/resource/Allison_Munn","http://dbpedia.org/ontology/wikiPageRevisionID",130380080
"http://es.dbpedia.org/resource/Allison_Munn","http://dbpedia.org/ontology/wikiPageLength",2304
"http://es.dbpedia.org/resource/Allison_Munn","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Allison_Munn?oldid=130380080&ns=0"
"http://es.dbpedia.org/resource/Allison_Munn","http://dbpedia.org/ontology/abstract","Allison Munn (Columbia, Carolina del Sur; 7 de octubre de 1974) es una actriz estadounidense, más conocida por su papel de Tina Haven en la comedia What I Like About You. En adición, tuvo un rol menor como Caroline en That '70s Show."
"http://es.dbpedia.org/resource/What_I_Like_About_You","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Allison_Munn"
"http://es.dbpedia.org/resource/What_I_Like_About_You","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Allison_Munn"
"http://es.dbpedia.org/resource/Nicky,_Ricky,_Dicky_&_Dawn","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Allison_Munn"
"http://es.wikipedia.org/wiki/Allison_Munn","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Allison_Munn"
"http://dbpedia.org/resource/Allison_Munn","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Allison_Munn"
