"subject","predicate","object"
"http://es.dbpedia.org/resource/Tom_Jones_(película)","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/United_Artists_Corporation"
"http://es.dbpedia.org/resource/Equus_(película)","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/United_Artists_Corporation"
"http://es.dbpedia.org/resource/United_Artists_Corporation","http://www.w3.org/2000/01/rdf-schema#label","United Artists Corporation"
"http://es.dbpedia.org/resource/United_Artists_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017jv5"
"http://es.dbpedia.org/resource/United_Artists_Corporation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/United_Artists_Corporation"
"http://es.dbpedia.org/resource/United_Artists_Corporation","http://dbpedia.org/ontology/wikiPageID",3149720
"http://es.dbpedia.org/resource/United_Artists_Corporation","http://dbpedia.org/ontology/wikiPageRevisionID",32171861
"http://es.dbpedia.org/resource/United_Artists_Corporation","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/United_Artists"
"http://es.dbpedia.org/resource/United_Artists_Corporation","http://dbpedia.org/ontology/wikiPageLength",31
"http://es.dbpedia.org/resource/United_Artists_Corporation","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/United_Artists_Corporation?oldid=32171861&ns=0"
"http://es.dbpedia.org/resource/Mujeres_enamoradas","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/United_Artists_Corporation"
"http://es.wikipedia.org/wiki/United_Artists_Corporation","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/United_Artists_Corporation"
