"subject","predicate","object"
"http://es.wikipedia.org/wiki/São_Silvestre_(Coimbra)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/São_Silvestre_(Coimbra)"
"http://es.dbpedia.org/resource/São_Silvestre_(Coimbra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/São_Silvestre_(Coimbra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/São_Silvestre_(Coimbra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/São_Silvestre_(Coimbra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/São_Silvestre_(Coimbra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/São_Silvestre_(Coimbra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/São_Silvestre_(Coimbra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/São_Silvestre_(Coimbra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/São_Silvestre_(Coimbra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/São_Silvestre_(Coimbra)","http://www.w3.org/2000/01/rdf-schema#label","São Silvestre (Coimbra)"
"http://es.dbpedia.org/resource/São_Silvestre_(Coimbra)","http://www.w3.org/2000/01/rdf-schema#comment","São Silvestre es una freguesia portuguesa del concelho de Coímbra, con 12,26 km² de superficie y 3.092 habitantes (2001). Su densidad de población es de 252,2 hab/km²."
"http://es.dbpedia.org/resource/São_Silvestre_(Coimbra)","http://xmlns.com/foaf/0.1/name","São Silvestre"
"http://es.dbpedia.org/resource/São_Silvestre_(Coimbra)","http://xmlns.com/foaf/0.1/name","São Silvestre (Coimbra)"
"http://es.dbpedia.org/resource/São_Silvestre_(Coimbra)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Coímbra"
"http://es.dbpedia.org/resource/São_Silvestre_(Coimbra)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/São_Silvestre_(Coimbra)"
"http://es.dbpedia.org/resource/São_Silvestre_(Coimbra)","http://es.dbpedia.org/property/densidad",2522
"http://es.dbpedia.org/resource/São_Silvestre_(Coimbra)","http://es.dbpedia.org/property/escudo","Coats of arms of None.svg"
"http://es.dbpedia.org/resource/São_Silvestre_(Coimbra)","http://es.dbpedia.org/property/mapaLoc","Portugal"
