"subject","predicate","object"
"http://es.dbpedia.org/resource/Emilio_Vázquez_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Emilio_Vázquez_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Emilio_Vázquez_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Emilio_Vázquez_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Emilio_Vázquez_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Emilio_Vázquez_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Emilio_Vázquez_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Emilio_Vázquez_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Emilio_Vázquez_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Emilio_Vázquez_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Emilio_Vázquez_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Emilio_Vázquez_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Emilio_Vázquez_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Emilio_Vázquez_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Emilio_Vázquez_Gómez","http://www.w3.org/2000/01/rdf-schema#label","Emilio Vázquez Gómez"
"http://es.dbpedia.org/resource/Emilio_Vázquez_Gómez","http://www.w3.org/2000/01/rdf-schema#comment","Emilio Vázquez Gómez (Tula, Tamaulipas, 22 de mayo de 1858 - Ciudad de México, 23 de febrero de 1926) fue un abogado y político mexicano. Hacia finales del Porfiriato se pronunció en contra del régimen y de la reelección. Fue simpatizante de Francisco I. Madero, pero se distanció del maderismo rebelándose en contra a través del Plan de Tacubaya."
"http://es.dbpedia.org/resource/Emilio_Vázquez_Gómez","http://xmlns.com/foaf/0.1/name","Alberto García Granados"
"http://es.dbpedia.org/resource/Emilio_Vázquez_Gómez","http://xmlns.com/foaf/0.1/name","Emilio Vázquez Gómez"
"http://es.dbpedia.org/resource/Emilio_Vázquez_Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tamaulipecos"
"http://es.dbpedia.org/resource/Emilio_Vázquez_Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretarios_de_Gobernación_(México)"
"http://es.dbpedia.org/resource/Emilio_Vázquez_Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revolución_mexicana"
"http://es.dbpedia.org/resource/Emilio_Vázquez_Gómez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Emilio_Vázquez_Gómez"
"http://es.dbpedia.org/resource/Emilio_Vázquez_Gómez","http://es.dbpedia.org/property/apellido","Sierra Moncayo"
"http://es.dbpedia.org/resource/Emilio_Vázquez_Gómez","http://es.dbpedia.org/property/apellido","Ávila Espinosa"
"http://es.dbpedia.org/resource/Emilio_Vázquez_Gómez","http://es.dbpedia.org/property/apellido","Ulloa Ortiz"
"http://es.dbpedia.org/resource/Emilio_Vázquez_Gómez","http://es.dbpedia.org/property/apellido","Sordo Cerdeño"
"http://es.dbpedia.org/resource/Emilio_Vázquez_Gómez","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/Emilio_Vázquez_Gómez","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Emilio_Vázquez_Gómez","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/Emilio_Vázquez_Gómez","http://es.dbpedia.org/property/capítulo","La lucha armada"
"http://es.dbpedia.org/resource/Emilio_Vázquez_Gómez","http://es.dbpedia.org/property/capítulo","El gobierno interino de Francisco León de la Barra"
"http://es.dbpedia.org/resource/Emilio_Vázquez_Gómez","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Secretaría_de_Gobernación_(México)"
"http://es.dbpedia.org/resource/Emilio_Vázquez_Gómez","http://es.dbpedia.org/property/cónyuge","Soledad Norma Camarena"
"http://es.dbpedia.org/resource/Emilio_Vázquez_Gómez","http://es.dbpedia.org/property/dead","dead"
"http://es.dbpedia.org/resource/Emilio_Vázquez_Gómez","http://es.dbpedia.org/property/editor","Will Fowler"
"http://es.dbpedia.org/resource/Emilio_Vázquez_Gómez","http://es.dbpedia.org/property/editor","Daniel Cosío Villegas et al"
"http://es.dbpedia.org/resource/Emilio_Vázquez_Gómez","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Fondo_de_Cultura_Económica"
"http://es.dbpedia.org/resource/Emilio_Vázquez_Gómez","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/LXI_Legislatura_del_Congreso_de_la_Unión_de_México"
"http://es.dbpedia.org/resource/Emilio_Vázquez_Gómez","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/El_Colegio_de_México"
"http://es.dbpedia.org/resource/Emilio_Vázquez_Gómez","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Siglo_XXI_Editores"
"http://es.dbpedia.org/resource/Emilio_Vázquez_Gómez","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Senado_de_México"
"http://es.dbpedia.org/resource/Emilio_Vázquez_Gómez","http://es.dbpedia.org/property/escudo","Coat_of_arms_of_Mexico_.svg"
"http://es.dbpedia.org/resource/Emilio_Vázquez_Gómez","http://es.dbpedia.org/property/fechaacceso",22
"http://es.dbpedia.org/resource/Emilio_Vázquez_Gómez","http://es.dbpedia.org/property/fechaacceso",21
"http://es.dbpedia.org/resource/Emilio_Vázquez_Gómez","http://es.dbpedia.org/property/final",2
"http://es.dbpedia.org/resource/Emilio_Vázquez_Gómez","http://es.dbpedia.org/property/inicio",25
"http://es.dbpedia.org/resource/Emilio_Vázquez_Gómez","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Emilio_Vázquez_Gómez","http://es.dbpedia.org/property/isbn",968
"http://es.dbpedia.org/resource/Emilio_Vázquez_Gómez","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Ciudad_de_México"
"http://es.dbpedia.org/resource/Emilio_Vázquez_Gómez","http://es.dbpedia.org/property/lugarDeNacimiento","Tula, Tamaulipas"
"http://es.dbpedia.org/resource/Emilio_Vázquez_Gómez","http://es.dbpedia.org/property/nombre","María Julia"
"http://es.dbpedia.org/resource/Emilio_Vázquez_Gómez","http://es.dbpedia.org/property/nombre","Felipe Arturo"
"http://es.dbpedia.org/resource/Emilio_Vázquez_Gómez","http://es.dbpedia.org/property/nombre","Emilio Vázquez Gómez"
"http://es.dbpedia.org/resource/Emilio_Vázquez_Gómez","http://es.dbpedia.org/property/nombre","Berta"
"http://es.dbpedia.org/resource/Emilio_Vázquez_Gómez","http://es.dbpedia.org/property/nombre","Reynaldo"
"http://es.dbpedia.org/resource/Emilio_Vázquez_Gómez","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Nacional_Antirreeleccionista"
"http://es.dbpedia.org/resource/Emilio_Vázquez_Gómez","http://es.dbpedia.org/property/período",1911
"http://es.dbpedia.org/resource/Emilio_Vázquez_Gómez","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ramón_Corral"
"http://es.dbpedia.org/resource/Emilio_Vázquez_Gómez","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Francisco_León_de_la_Barra"
"http://es.dbpedia.org/resource/Emilio_Vázquez_Gómez","http://es.dbpedia.org/property/profesión","Abogado y político"
"http://es.dbpedia.org/resource/Emilio_Vázquez_Gómez","http://es.dbpedia.org/property/páginas",757
"http://es.dbpedia.org/resource/Emilio_Vázquez_Gómez","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Alberto_García_Granados"
"http://es.dbpedia.org/resource/Emilio_Vázquez_Gómez","http://es.dbpedia.org/property/título","Atlas conmemorativo 1810-1910-2010"
"http://es.dbpedia.org/resource/Emilio_Vázquez_Gómez","http://es.dbpedia.org/property/título","Gobernantes mexicanos"
"http://es.dbpedia.org/resource/Emilio_Vázquez_Gómez","http://es.dbpedia.org/property/título","Historia general de México"
"http://es.dbpedia.org/resource/Emilio_Vázquez_Gómez","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Secretaría_de_Gobernación_(México)"
"http://es.dbpedia.org/resource/Emilio_Vázquez_Gómez","http://es.dbpedia.org/property/ubicación","México"
"http://es.dbpedia.org/resource/Emilio_Vázquez_Gómez","http://es.dbpedia.org/property/url","https://archive.org/details/historiagenerald0000unse/page/757"
"http://es.dbpedia.org/resource/Emilio_Vázquez_Gómez","http://es.dbpedia.org/property/url","http://books.google.com.mx/books%3Fid=nWdRILEq7NMC&pg=PA418&dq=emilio+v%C3%A1zquez+g%C3%B3mez&hl=es&sa=X&ei=0ea6T8HIJsmA2wWntuG-CQ&ved=0CE4Q6AEwBg%23v=onepage&q=emilio%20v%C3%A1zquez%20g%C3%B3mez&f=false"
"http://es.dbpedia.org/resource/Emilio_Vázquez_Gómez","http://es.dbpedia.org/property/vicepresidente","http://es.dbpedia.org/resource/Abraham_González_Casavantes"
"http://es.dbpedia.org/resource/Emilio_Vázquez_Gómez","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/México,_D._F."
"http://es.dbpedia.org/resource/Emilio_Vázquez_Gómez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tula_(Tamaulipas)"
"http://es.dbpedia.org/resource/Emilio_Vázquez_Gómez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tamaulipas"
"http://es.dbpedia.org/resource/Emilio_Vázquez_Gómez","http://dbpedia.org/ontology/wikiPageID",5226179
"http://es.dbpedia.org/resource/Emilio_Vázquez_Gómez","http://dbpedia.org/ontology/wikiPageRevisionID",129061891
"http://es.dbpedia.org/resource/Emilio_Vázquez_Gómez","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com.mx/books%3Fid=nWdRILEq7NMC&pg=PA418&dq=emilio+v%C3%A1zquez+g%C3%B3mez&hl=es&sa=X&ei=0ea6T8HIJsmA2wWntuG-CQ&ved=0CE4Q6AEwBg%23v=onepage&q=emilio%20v%C3%A1zquez%20g%C3%B3mez&f=false"
"http://es.dbpedia.org/resource/Emilio_Vázquez_Gómez","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/historiagenerald0000unse/page/757"
"http://es.dbpedia.org/resource/Emilio_Vázquez_Gómez","http://dbpedia.org/ontology/wikiPageLength",8909
"http://es.dbpedia.org/resource/Emilio_Vázquez_Gómez","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Nacional_Antirreeleccionista"
"http://es.dbpedia.org/resource/Emilio_Vázquez_Gómez","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Abogado"
"http://es.dbpedia.org/resource/Emilio_Vázquez_Gómez","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Alberto_García_Granados"
"http://es.dbpedia.org/resource/Emilio_Vázquez_Gómez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Emilio_Vázquez_Gómez?oldid=129061891&ns=0"
"http://es.dbpedia.org/resource/Emilio_Vázquez_Gómez","http://dbpedia.org/ontology/abstract","Emilio Vázquez Gómez (Tula, Tamaulipas, 22 de mayo de 1858 - Ciudad de México, 23 de febrero de 1926) fue un abogado y político mexicano. Hacia finales del Porfiriato se pronunció en contra del régimen y de la reelección. Fue simpatizante de Francisco I. Madero, pero se distanció del maderismo rebelándose en contra a través del Plan de Tacubaya."
"http://es.dbpedia.org/resource/Ramón_Corral","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Emilio_Vázquez_Gómez"
"http://es.wikipedia.org/wiki/Emilio_Vázquez_Gómez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Emilio_Vázquez_Gómez"
"http://es.dbpedia.org/resource/Alberto_García_Granados","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Emilio_Vázquez_Gómez"
