"subject","predicate","object"
"http://dbpedia.org/resource/Omer_Beaugendre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Omer_Beaugendre"
"http://es.dbpedia.org/resource/Omer_Beaugendre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Omer_Beaugendre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Omer_Beaugendre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Omer_Beaugendre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Omer_Beaugendre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Omer_Beaugendre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Omer_Beaugendre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Omer_Beaugendre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Omer_Beaugendre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Omer_Beaugendre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Omer_Beaugendre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Omer_Beaugendre","http://www.w3.org/2000/01/rdf-schema#label","Omer Beaugendre"
"http://es.dbpedia.org/resource/Omer_Beaugendre","http://www.w3.org/2000/01/rdf-schema#comment","Omer Beaugendre (Salbris, 9 de septiembre de 1883 - Salbris, 20 de abril de 1954) fue un ciclista francés que fue profesional entre 1906 y 1921. Tomó parte a los Juegos Olímpicos de París de 1900 en la prueba del esprint. Corrió a la cuarta serie de la primera ronda, quedando eliminado, y haciendo un tiempo que no ha llegado hasta nuestros días. Durante su carrera deportiva consiguió 3 victorias, entre ellas la Pariera-Tours de 1908. Era germano de los también ciclistas  y François Beaugendre."
"http://es.dbpedia.org/resource/Omer_Beaugendre","http://xmlns.com/foaf/0.1/name","Omer Beaugendre"
"http://es.dbpedia.org/resource/Omer_Beaugendre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_en_los_Juegos_Olímpicos_de_París_1900"
"http://es.dbpedia.org/resource/Omer_Beaugendre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Francia"
"http://es.dbpedia.org/resource/Omer_Beaugendre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Omer_Beaugendre"
"http://es.dbpedia.org/resource/Omer_Beaugendre","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Omer_Beaugendre","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Omer_Beaugendre","http://es.dbpedia.org/property/fechaFallecimiento",20
"http://es.dbpedia.org/resource/Omer_Beaugendre","http://es.dbpedia.org/property/fechaNacimiento",9
"http://es.dbpedia.org/resource/Omer_Beaugendre","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Omer_Beaugendre","http://es.dbpedia.org/property/lugarFallecimiento","http://es.dbpedia.org/resource/Salbris"
"http://es.dbpedia.org/resource/Omer_Beaugendre","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Salbris"
"http://es.dbpedia.org/resource/Omer_Beaugendre","http://es.dbpedia.org/property/nombre","Omer Beaugendre"
"http://es.dbpedia.org/resource/Omer_Beaugendre","http://es.dbpedia.org/property/nombrecompleto","Omer Beaugendre"
"http://es.dbpedia.org/resource/Omer_Beaugendre","http://es.dbpedia.org/property/títulos","http://es.dbpedia.org/resource/París-Tours"
