"subject","predicate","object"
"http://es.dbpedia.org/resource/Feliciano_Montero","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Guijo_de_Granadilla"
"http://es.dbpedia.org/resource/Feliciano_Montero","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Guijo_de_Granadilla"
"http://es.dbpedia.org/resource/Poblado_de_Gabriel_y_Galán","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Guijo_de_Granadilla"
"http://es.dbpedia.org/resource/Poblado_de_Gabriel_y_Galán","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Guijo_de_Granadilla"
"http://es.dbpedia.org/resource/Poblado_de_Gabriel_y_Galán","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Guijo_de_Granadilla"
"http://es.dbpedia.org/resource/José_María_Gabriel_y_Galán","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Guijo_de_Granadilla"
"http://es.dbpedia.org/resource/Guijo_de_Granadilla_(Caceres)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guijo_de_Granadilla"
"http://es.dbpedia.org/resource/Guijo_de_Granadilla_(Cáceres)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guijo_de_Granadilla"
"http://dbpedia.org/resource/Guijo_de_Granadilla","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guijo_de_Granadilla"
"http://es.dbpedia.org/resource/Guijo_de_Granadilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Guijo_de_Granadilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Guijo_de_Granadilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Guijo_de_Granadilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Guijo_de_Granadilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Guijo_de_Granadilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Guijo_de_Granadilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Guijo_de_Granadilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Guijo_de_Granadilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Guijo_de_Granadilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Guijo_de_Granadilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Guijo_de_Granadilla","http://www.w3.org/2000/01/rdf-schema#label","Guijo de Granadilla"
"http://es.dbpedia.org/resource/Guijo_de_Granadilla","http://www.w3.org/2000/01/rdf-schema#comment","Guijo de Granadilla es un municipio español de la provincia de Cáceres, Extremadura, distante 32 km de Plasencia. En su término municipal se halla el Poblado del Pantano de Gabriel y Galán, capital de la Mancomunidad Integral de Trasierra-Tierras de Granadilla."
"http://es.dbpedia.org/resource/Guijo_de_Granadilla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z7jvz"
"http://es.dbpedia.org/resource/Guijo_de_Granadilla","http://xmlns.com/foaf/0.1/name","Guijo de Granadilla"
"http://es.dbpedia.org/resource/Guijo_de_Granadilla","http://xmlns.com/foaf/0.1/homepage","http://www.guijodegranadilla.com/"
"http://es.dbpedia.org/resource/Guijo_de_Granadilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guijo_de_Granadilla"
"http://es.dbpedia.org/resource/Guijo_de_Granadilla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guijo_de_Granadilla"
"http://es.dbpedia.org/resource/Guijo_de_Granadilla","http://es.dbpedia.org/property/alcalde","José Rojo"
"http://es.dbpedia.org/resource/Guijo_de_Granadilla","http://es.dbpedia.org/property/alcaldeAño",2016
"http://es.dbpedia.org/resource/Guijo_de_Granadilla","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Guijo_de_Granadilla","http://es.dbpedia.org/property/codMunicipio",90
"http://es.dbpedia.org/resource/Guijo_de_Granadilla","http://es.dbpedia.org/property/codProvincia",10
"http://es.dbpedia.org/resource/Guijo_de_Granadilla","http://es.dbpedia.org/property/cp",10665
"http://es.dbpedia.org/resource/Guijo_de_Granadilla","http://es.dbpedia.org/property/distancia",120
"http://es.dbpedia.org/resource/Guijo_de_Granadilla","http://es.dbpedia.org/property/escudo","Escudo de Guijo de Granadilla .svg"
"http://es.dbpedia.org/resource/Guijo_de_Granadilla","http://es.dbpedia.org/property/gentilicio","guijarreño, -a"
"http://es.dbpedia.org/resource/Guijo_de_Granadilla","http://es.dbpedia.org/property/imageninferior","Guijo de Granadilla.png"
"http://es.dbpedia.org/resource/Guijo_de_Granadilla","http://es.dbpedia.org/property/imageninferiorPie","Término municipal en la provincia de Cáceres."
"http://es.dbpedia.org/resource/Guijo_de_Granadilla","http://es.dbpedia.org/property/mancomunidad","http://es.dbpedia.org/resource/Mancomunidad_Integral_de_Trasierra-Tierras_de_Granadilla"
"http://es.dbpedia.org/resource/Guijo_de_Granadilla","http://es.dbpedia.org/property/mapaLoc","Cáceres"
"http://es.dbpedia.org/resource/Guijo_de_Granadilla","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Guijo_de_Granadilla","http://es.dbpedia.org/property/nombre","Guijo de Granadilla"
"http://es.dbpedia.org/resource/Guijo_de_Granadilla","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Plasencia"
"http://es.dbpedia.org/resource/Guijo_de_Granadilla","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Cáceres"
"http://es.dbpedia.org/resource/Guijo_de_Granadilla","http://es.dbpedia.org/property/superficie",7455
"http://es.dbpedia.org/resource/Guijo_de_Granadilla","http://es.dbpedia.org/property/web","(www.guijodegranadilla.com)"
