"subject","predicate","object"
"http://es.dbpedia.org/resource/Felix_Lichnowsky","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Félix_Lichnowsky"
"http://dbpedia.org/resource/Felix_Lichnowsky","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Félix_Lichnowsky"
"http://es.wikipedia.org/wiki/Félix_Lichnowsky","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Félix_Lichnowsky"
"http://es.dbpedia.org/resource/Félix_Lichnowsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Félix_Lichnowsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Félix_Lichnowsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Félix_Lichnowsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Félix_Lichnowsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Félix_Lichnowsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Félix_Lichnowsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Félix_Lichnowsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Félix_Lichnowsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Félix_Lichnowsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Félix_Lichnowsky","http://www.w3.org/2000/01/rdf-schema#label","Félix Lichnowsky"
"http://es.dbpedia.org/resource/Félix_Lichnowsky","http://www.w3.org/2000/01/rdf-schema#comment","Félix María Vincenz Andreas, príncipe de Lichnowsky y conde de Werdenberg (Viena,​ 5 de abril de 1814-Fráncfort del Meno, 18 de septiembre de 1848), fue un militar y político en Alemania y en España."
"http://es.dbpedia.org/resource/Félix_Lichnowsky","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051w2d3"
"http://es.dbpedia.org/resource/Félix_Lichnowsky","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Primera_Guerra_Carlista._España"
"http://es.dbpedia.org/resource/Félix_Lichnowsky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_Primera_Guerra_Carlista_leales_al_infante_Carlos"
"http://es.dbpedia.org/resource/Félix_Lichnowsky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Félix_Lichnowsky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carlistas_de_Prusia"
"http://es.dbpedia.org/resource/Félix_Lichnowsky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_carlistas"
"http://es.dbpedia.org/resource/Félix_Lichnowsky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_sobre_el_carlismo"
"http://es.dbpedia.org/resource/Félix_Lichnowsky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Félix_Lichnowsky","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Félix_Lichnowsky"
"http://es.dbpedia.org/resource/Félix_Lichnowsky","http://dbpedia.org/ontology/wikiPageID",2111181
"http://es.dbpedia.org/resource/Félix_Lichnowsky","http://dbpedia.org/ontology/wikiPageRevisionID",124636037
"http://es.dbpedia.org/resource/Félix_Lichnowsky","http://dbpedia.org/ontology/wikiPageLength",9947
"http://es.dbpedia.org/resource/Félix_Lichnowsky","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Félix_Lichnowsky?oldid=124636037&ns=0"
"http://es.dbpedia.org/resource/Félix_Lichnowsky","http://dbpedia.org/ontology/abstract","Félix María Vincenz Andreas, príncipe de Lichnowsky y conde de Werdenberg (Viena,​ 5 de abril de 1814-Fráncfort del Meno, 18 de septiembre de 1848), fue un militar y político en Alemania y en España."
