"subject","predicate","object"
"http://dbpedia.org/resource/AN/APG-66","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/AN/APG-66"
"http://es.dbpedia.org/resource/AN/APG-66","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/AN/APG-66","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://es.dbpedia.org/resource/AN/APG-66","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://es.dbpedia.org/resource/AN/APG-66","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://es.dbpedia.org/resource/AN/APG-66","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/AN/APG-66","http://www.w3.org/2000/01/rdf-schema#label","AN/APG-66"
"http://es.dbpedia.org/resource/AN/APG-66","http://www.w3.org/2000/01/rdf-schema#comment","El radar AN/APG-66 es un radar de impulsos Doppler de estado sólido y alcance medio, diseñado por la compañía estadounidense Westinghouse (ahora Northrop Grumman) para ser empleado en el avión de caza F-16 Fighting Falcon y en los C-550 Cessna Citation y Piper PA-42 Cheyenne II de la agencia U.S. Customs and Border Protection así como en sistemas de vigilancia por aerostato SASS (Small Aerostat Surveillance System). El sistema está compuesto por los siguientes módulos: 
* Antena 
* Transmisor 
* Frecuencia de radio de baja potencia 
* Procesador digital de señal 
* Computadora de radar"
"http://es.dbpedia.org/resource/AN/APG-66","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07wmv_"
"http://es.dbpedia.org/resource/AN/APG-66","http://xmlns.com/foaf/0.1/name","AN/APG-66"
"http://es.dbpedia.org/resource/AN/APG-66","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Radares_de_aeronaves"
"http://es.dbpedia.org/resource/AN/APG-66","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Radares_militares_de_Estados_Unidos"
"http://es.dbpedia.org/resource/AN/APG-66","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Northrop_Grumman"
"http://es.dbpedia.org/resource/AN/APG-66","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/AN/APG-66"
"http://es.dbpedia.org/resource/AN/APG-66","http://es.dbpedia.org/property/cargador","105.0"
"http://es.dbpedia.org/resource/AN/APG-66","http://es.dbpedia.org/property/nombre","AN/APG-66"
"http://es.dbpedia.org/resource/AN/APG-66","http://es.dbpedia.org/property/operadores","''[[#Operadores"
"http://es.dbpedia.org/resource/AN/APG-66","http://es.dbpedia.org/property/propietario","coste unitario: sobre 1 millón de $"
"http://es.dbpedia.org/resource/AN/APG-66","http://es.dbpedia.org/property/similares","*  Euroradar CAPTOR
*  RBE2
*   APG-63
*  AN/APG-65
*  RLPK-29
*  N001
*  PS-05/A"
"http://es.dbpedia.org/resource/AN/APG-66","http://es.dbpedia.org/property/sistemaGuía","http://es.dbpedia.org/resource/Banda_X"
"http://es.dbpedia.org/resource/AN/APG-66","http://es.dbpedia.org/property/specTipo","Radar mecánico"
"http://es.dbpedia.org/resource/AN/APG-66","http://es.dbpedia.org/property/ítem","Radares"
"http://es.dbpedia.org/resource/AN/APG-66","http://es.dbpedia.org/property/alcanceMáximo","55.0"
"http://es.dbpedia.org/resource/AN/APG-66","http://dbpedia.org/ontology/wikiPageID",2819110
"http://es.dbpedia.org/resource/AN/APG-66","http://dbpedia.org/ontology/wikiPageRevisionID",125262495
"http://es.dbpedia.org/resource/AN/APG-66","http://dbpedia.org/ontology/wikiPageLength",9228
"http://es.dbpedia.org/resource/AN/APG-66","http://dbpedia.org/ontology/origin","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/AN/APG-66","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/AN/APG-66?oldid=125262495&ns=0"
"http://es.dbpedia.org/resource/AN/APG-66","http://dbpedia.org/ontology/abstract","El radar AN/APG-66 es un radar de impulsos Doppler de estado sólido y alcance medio, diseñado por la compañía estadounidense Westinghouse (ahora Northrop Grumman) para ser empleado en el avión de caza F-16 Fighting Falcon y en los C-550 Cessna Citation y Piper PA-42 Cheyenne II de la agencia U.S. Customs and Border Protection así como en sistemas de vigilancia por aerostato SASS (Small Aerostat Surveillance System). El sistema está compuesto por los siguientes módulos: 
* Antena 
* Transmisor 
* Frecuencia de radio de baja potencia 
* Procesador digital de señal 
* Computadora de radar"
"http://es.dbpedia.org/resource/AN/APG_66","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/AN/APG-66"
"http://es.dbpedia.org/resource/AN_APG-66","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/AN/APG-66"
"http://es.dbpedia.org/resource/AN_APG_66","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/AN/APG-66"
"http://es.dbpedia.org/resource/Westinghouse_APG-66","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/AN/APG-66"
"http://es.wikipedia.org/wiki/AN/APG-66","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/AN/APG-66"
