"subject","predicate","object"
"http://es.wikipedia.org/wiki/1,10-decanodiol","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/1,10-decanodiol"
"http://es.dbpedia.org/resource/Decametilenglicol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/1,10-decanodiol"
"http://es.dbpedia.org/resource/1,10-decanodiol","http://www.w3.org/2000/01/rdf-schema#label","1,10-decanodiol"
"http://es.dbpedia.org/resource/1,10-decanodiol","http://www.w3.org/2000/01/rdf-schema#comment","El 1,10-decanodiol es un diol de fórmula molecular C10H22O2. Los dos grupos hidroxilo están en los extremos de una cadena lineal de diez átomos de carbono."
"http://es.dbpedia.org/resource/1,10-decanodiol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcanodioles"
"http://es.dbpedia.org/resource/1,10-decanodiol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/1,10-decanodiol"
"http://es.dbpedia.org/resource/1,10-decanodiol","http://es.dbpedia.org/property/apariencia","Sólido"
"http://es.dbpedia.org/resource/1,10-decanodiol","http://es.dbpedia.org/property/cas",112
"http://es.dbpedia.org/resource/1,10-decanodiol","http://es.dbpedia.org/property/chemspiderid",34095
"http://es.dbpedia.org/resource/1,10-decanodiol","http://es.dbpedia.org/property/dens",1080
"http://es.dbpedia.org/resource/1,10-decanodiol","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Alcohol"
"http://es.dbpedia.org/resource/1,10-decanodiol","http://es.dbpedia.org/property/fórmula","CH2OH-8-CH2OH"
"http://es.dbpedia.org/resource/1,10-decanodiol","http://es.dbpedia.org/property/fórmula","C10H22O2"
"http://es.dbpedia.org/resource/1,10-decanodiol","http://es.dbpedia.org/property/imagen",1.1
"http://es.dbpedia.org/resource/1,10-decanodiol","http://es.dbpedia.org/property/iupac","Decano-1,10-diol"
"http://es.dbpedia.org/resource/1,10-decanodiol","http://es.dbpedia.org/property/logp",2.5
"http://es.dbpedia.org/resource/1,10-decanodiol","http://es.dbpedia.org/property/masa",174.28
"http://es.dbpedia.org/resource/1,10-decanodiol","http://es.dbpedia.org/property/nombre",1.1
"http://es.dbpedia.org/resource/1,10-decanodiol","http://es.dbpedia.org/property/otrosNombres","Decametilenglicol"
"http://es.dbpedia.org/resource/1,10-decanodiol","http://es.dbpedia.org/property/otrosNombres",1.1
"http://es.dbpedia.org/resource/1,10-decanodiol","http://es.dbpedia.org/property/otrosNombres",1.6
"http://es.dbpedia.org/resource/1,10-decanodiol","http://es.dbpedia.org/property/pec",297
"http://es.dbpedia.org/resource/1,10-decanodiol","http://es.dbpedia.org/property/pfc",72
"http://es.dbpedia.org/resource/1,10-decanodiol","http://es.dbpedia.org/property/pinflam",425
"http://es.dbpedia.org/resource/1,10-decanodiol","http://es.dbpedia.org/property/presiónVapor",2.5
"http://es.dbpedia.org/resource/1,10-decanodiol","http://es.dbpedia.org/property/pubchem",37153
"http://es.dbpedia.org/resource/1,10-decanodiol","http://es.dbpedia.org/property/relac1d",1
"http://es.dbpedia.org/resource/1,10-decanodiol","http://es.dbpedia.org/property/relac1n","alcoholes"
"http://es.dbpedia.org/resource/1,10-decanodiol","http://es.dbpedia.org/property/relac2d",1.9
"http://es.dbpedia.org/resource/1,10-decanodiol","http://es.dbpedia.org/property/relac2d",1.12
"http://es.dbpedia.org/resource/1,10-decanodiol","http://es.dbpedia.org/property/relac2d",1.11
"http://es.dbpedia.org/resource/1,10-decanodiol","http://es.dbpedia.org/property/relac2n","dioles"
"http://es.dbpedia.org/resource/1,10-decanodiol","http://es.dbpedia.org/property/relac3d",1.2
"http://es.dbpedia.org/resource/1,10-decanodiol","http://es.dbpedia.org/property/relac3n","polioles"
"http://es.dbpedia.org/resource/1,10-decanodiol","http://es.dbpedia.org/property/rtecs","HD8433713"
"http://es.dbpedia.org/resource/1,10-decanodiol","http://es.dbpedia.org/property/smiles","CCCCCO"
"http://es.dbpedia.org/resource/1,10-decanodiol","http://es.dbpedia.org/property/sol",274
"http://es.dbpedia.org/resource/1,10-decanodiol","http://es.dbpedia.org/property/índiceRefracción",1.458
"http://es.dbpedia.org/resource/1,10-decanodiol","http://dbpedia.org/ontology/wikiPageID",8678716
"http://es.dbpedia.org/resource/1,10-decanodiol","http://dbpedia.org/ontology/wikiPageRevisionID",124126610
"http://es.dbpedia.org/resource/1,10-decanodiol","http://dbpedia.org/ontology/wikiPageLength",8918
"http://es.dbpedia.org/resource/1,10-decanodiol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/1,10-decanodiol?oldid=124126610&ns=0"
"http://es.dbpedia.org/resource/1,10-decanodiol","http://dbpedia.org/ontology/abstract","El 1,10-decanodiol es un diol de fórmula molecular C10H22O2. Los dos grupos hidroxilo están en los extremos de una cadena lineal de diez átomos de carbono."
"http://es.dbpedia.org/resource/Decano-1,10-diol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/1,10-decanodiol"
"http://es.dbpedia.org/resource/1,10-dihidroxidecano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/1,10-decanodiol"
