"subject","predicate","object"
"http://dbpedia.org/resource/Garden_Society_of_Gothenburg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Trädgårdsföreningen"
"http://es.wikipedia.org/wiki/Trädgårdsföreningen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Trädgårdsföreningen"
"http://es.dbpedia.org/resource/Tradgardsforeningen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Trädgårdsföreningen"
"http://es.dbpedia.org/resource/Tradgardsföreningen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Trädgårdsföreningen"
"http://es.dbpedia.org/resource/Tradgårdsforeningen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Trädgårdsföreningen"
"http://es.dbpedia.org/resource/Tradgårdsföreningen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Trädgårdsföreningen"
"http://es.dbpedia.org/resource/Trädgardsforeningen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Trädgårdsföreningen"
"http://es.dbpedia.org/resource/Trädgardsföreningen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Trädgårdsföreningen"
"http://es.dbpedia.org/resource/Trädgårdsforeningen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Trädgårdsföreningen"
"http://es.dbpedia.org/resource/Trädgårdsföreningen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://es.dbpedia.org/resource/Trädgårdsföreningen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Trädgårdsföreningen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Trädgårdsföreningen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Trädgårdsföreningen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://es.dbpedia.org/resource/Trädgårdsföreningen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Trädgårdsföreningen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Trädgårdsföreningen","http://www.w3.org/2000/01/rdf-schema#label","Trädgårdsföreningen"
"http://es.dbpedia.org/resource/Trädgårdsföreningen","http://www.w3.org/2000/01/rdf-schema#comment","La Sociedad de Horticultura de Gotemburgo, en sueco Trädgårdföreningen es un jardín botánico situado en una zona céntrica de la ciudad sueca de Gotemburgo, no lejos de la Estación Central y del parque Brunnsparken. El jardín propiamente dicho posee una extensión de pocas hectáreas, y está contiguo y adosado al Jardín Botánico de Gotemburgo y sin solución de continuidad a la gran zona verde del parque Slottsskogen, que entonces sumaría una extensión de 175 ha (unos 430 acres), estando incluido el Arboretum y la reserva natural."
"http://es.dbpedia.org/resource/Trädgårdsföreningen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ccw0n"
"http://es.dbpedia.org/resource/Trädgårdsföreningen","http://www.w3.org/2003/01/geo/wgs84_pos#lat",57.705
"http://es.dbpedia.org/resource/Trädgårdsföreningen","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.975
"http://es.dbpedia.org/resource/Trädgårdsföreningen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gotemburgo"
"http://es.dbpedia.org/resource/Trädgårdsföreningen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Suecia"
"http://es.dbpedia.org/resource/Trädgårdsföreningen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Trädgårdsföreningen"
"http://es.dbpedia.org/resource/Trädgårdsföreningen","http://es.dbpedia.org/property/descripción","Vista parcial del Trädgårdföreningen de Gotemburgo."
"http://es.dbpedia.org/resource/Trädgårdsföreningen","http://es.dbpedia.org/property/imagen","Trädgårdsföreningen i Göteborg, den 13 aug 2006, bild 8.JPG"
"http://es.dbpedia.org/resource/Trädgårdsföreningen","http://es.dbpedia.org/property/inauguración",1842
"http://es.dbpedia.org/resource/Trädgårdsföreningen","http://es.dbpedia.org/property/localización",25
"http://es.dbpedia.org/resource/Trädgårdsföreningen","http://es.dbpedia.org/property/localización",","
"http://es.dbpedia.org/resource/Trädgårdsföreningen","http://es.dbpedia.org/property/mapa","Sweden location map.svg"
"http://es.dbpedia.org/resource/Trädgårdsföreningen","http://es.dbpedia.org/property/nombre","Trädgårdsföreningen"
"http://es.dbpedia.org/resource/Trädgårdsföreningen","http://es.dbpedia.org/property/otrosNombres","Trädgårdföreningen"
"http://es.dbpedia.org/resource/Trädgårdsföreningen","http://es.dbpedia.org/property/pieMapa","(Ubicación del Trädgårdföreningen en Göteborg,  Suecia.)"
"http://es.dbpedia.org/resource/Trädgårdsföreningen","http://es.dbpedia.org/property/tamañoImagen",280
"http://es.dbpedia.org/resource/Trädgårdsföreningen","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Trädgårdsföreningen","http://es.dbpedia.org/property/tipo","Parque y jardín botánico."
"http://es.dbpedia.org/resource/Trädgårdsföreningen","http://es.dbpedia.org/property/víasAdyacentes","Brunnsparken."
"http://es.dbpedia.org/resource/Trädgårdsföreningen","http://es.dbpedia.org/property/x",26
"http://es.dbpedia.org/resource/Trädgårdsföreningen","http://es.dbpedia.org/property/y",436
"http://es.dbpedia.org/resource/Trädgårdsföreningen","http://dbpedia.org/ontology/wikiPageID",236400
"http://es.dbpedia.org/resource/Trädgårdsföreningen","http://dbpedia.org/ontology/wikiPageRevisionID",119358879
