"subject","predicate","object"
"http://es.dbpedia.org/resource/Bouxieres-aux-Chenes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bouxières-aux-Chênes"
"http://es.dbpedia.org/resource/Bouxieres-aux-Chênes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bouxières-aux-Chênes"
"http://es.dbpedia.org/resource/Bouxieres_aux-Chenes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bouxières-aux-Chênes"
"http://es.dbpedia.org/resource/Bouxieres_aux-Chênes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bouxières-aux-Chênes"
"http://es.dbpedia.org/resource/Bouxieres_aux_Chenes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bouxières-aux-Chênes"
"http://es.dbpedia.org/resource/Bouxieres_aux_Chênes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bouxières-aux-Chênes"
"http://es.dbpedia.org/resource/Bouxières-aux-Chenes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bouxières-aux-Chênes"
"http://es.dbpedia.org/resource/Bouxières_aux-Chenes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bouxières-aux-Chênes"
"http://es.dbpedia.org/resource/Bouxières_aux-Chênes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bouxières-aux-Chênes"
"http://es.dbpedia.org/resource/Bouxières_aux_Chenes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bouxières-aux-Chênes"
"http://es.dbpedia.org/resource/Bouxières_aux_Chênes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bouxières-aux-Chênes"
"http://dbpedia.org/resource/Bouxières-aux-Chênes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bouxières-aux-Chênes"
"http://es.dbpedia.org/resource/Bouxières-aux-Chênes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bouxières-aux-Chênes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bouxières-aux-Chênes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
