"subject","predicate","object"
"http://dbpedia.org/resource/Tissue_factor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Factor_tisular"
"http://es.dbpedia.org/resource/Factor_de_coagulación_III","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Factor_tisular"
"http://es.dbpedia.org/resource/Factor_tisular","http://www.w3.org/2000/01/rdf-schema#label","Factor tisular"
"http://es.dbpedia.org/resource/Factor_tisular","http://www.w3.org/2000/01/rdf-schema#comment","El factor tisular, también denominado factor tisular de tromboplastina o factor III, es una glicoproteína de membrana,​ presente en los fibroblastos de la pared de los vasos sanguíneos y en otras células (por ejemplo, los monocitos)."
"http://es.dbpedia.org/resource/Factor_tisular","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08gnrl"
"http://es.dbpedia.org/resource/Factor_tisular","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fisiología_humana"
"http://es.dbpedia.org/resource/Factor_tisular","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coagulación"
"http://es.dbpedia.org/resource/Factor_tisular","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Factor_tisular"
"http://es.dbpedia.org/resource/Factor_tisular","http://es.dbpedia.org/property/arm","p"
"http://es.dbpedia.org/resource/Factor_tisular","http://es.dbpedia.org/property/band",22
"http://es.dbpedia.org/resource/Factor_tisular","http://es.dbpedia.org/property/cromosoma",1
"http://es.dbpedia.org/resource/Factor_tisular","http://es.dbpedia.org/property/entrezgene",2152
"http://es.dbpedia.org/resource/Factor_tisular","http://es.dbpedia.org/property/hgncid",3541
"http://es.dbpedia.org/resource/Factor_tisular","http://es.dbpedia.org/property/interpro","IPR001187"
"http://es.dbpedia.org/resource/Factor_tisular","http://es.dbpedia.org/property/locussupplementarydata","-p21"
"http://es.dbpedia.org/resource/Factor_tisular","http://es.dbpedia.org/property/nombre","Factor tisular"
"http://es.dbpedia.org/resource/Factor_tisular","http://es.dbpedia.org/property/omim",134390
"http://es.dbpedia.org/resource/Factor_tisular","http://es.dbpedia.org/property/pdb",2
"http://es.dbpedia.org/resource/Factor_tisular","http://es.dbpedia.org/property/pfam","PF01108"
"http://es.dbpedia.org/resource/Factor_tisular","http://es.dbpedia.org/property/prosite","PS00621"
"http://es.dbpedia.org/resource/Factor_tisular","http://es.dbpedia.org/property/refseq","NM_001993"
"http://es.dbpedia.org/resource/Factor_tisular","http://es.dbpedia.org/property/symbol","F3"
"http://es.dbpedia.org/resource/Factor_tisular","http://es.dbpedia.org/property/símbolo","F3"
"http://es.dbpedia.org/resource/Factor_tisular","http://es.dbpedia.org/property/uniprot","P13726"
"http://es.dbpedia.org/resource/Factor_tisular","http://dbpedia.org/ontology/wikiPageID",3215725
"http://es.dbpedia.org/resource/Factor_tisular","http://dbpedia.org/ontology/wikiPageRevisionID",118706413
"http://es.dbpedia.org/resource/Factor_tisular","http://dbpedia.org/ontology/wikiPageLength",5211
"http://es.dbpedia.org/resource/Factor_tisular","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Factor_tisular?oldid=118706413&ns=0"
"http://es.dbpedia.org/resource/Factor_tisular","http://dbpedia.org/ontology/abstract","El factor tisular, también denominado factor tisular de tromboplastina o factor III, es una glicoproteína de membrana,​ presente en los fibroblastos de la pared de los vasos sanguíneos y en otras células (por ejemplo, los monocitos). En condiciones fisiológicas, el factor tisular está ausente en las células endoteliales y por tanto no expuesto al contacto con la sangre. Sin embargo, cuando se produce la rotura de un vaso sanguíneo, por ejemplo a consecuencia de una herida, el factor tisular de los fibroblastos entra en contacto con la sangre, y además se expresa en las células endoteliales y en los monocitos. El contacto del factor tisular con la sangre es el suceso que desencadena la cascada de coagulación por la vía extrínseca, un proceso mediante el cual el trombo o coágulo primario, formado por la agregación de las plaquetas sanguíneas y el fibrinógeno plasmático, se convierte en un coágulo secundario.​ El factor tisular (FT) es un receptor de membrana con alta afinidad para el factor VII.​​ La unión receptor-ligando se produce utilizando calcio como puente, y es un evento autocatalítico, que corta el Factor VII (proconvertina), en la coagulación in vivo, generando Factor III/Factor VII activado (convertina). Éste inicia la vía extrínseca de la coagulación. En la coagulación en el laboratorio, el factor III/Factor VIIa activa a su vez el Factor X, para lo cual se precisa el cofactor V activado. FXa activa el factor II (la protrombina), convirtiéndolo en trombina, que hidroliza parcialmente el fibrinógeno presente en el coágulo primario, convirtiéndolo en fibrina. La fibrina polimeriza de forma espontánea, mediante enlaces covalentes cruzados, lo cual estabiliza el coágulo. Históricamente, la tromboplastina era un compuesto de laboratorio, derivado de la placenta, que se utilizaba para ensayar el tiempo de protrombina (tiempo PT). La tromboplastina, en sí misma, podía activar la vía extrínseca de coagulación. Cuando se manipulaba en el laboratorio, se podía generar un derivado, que se denominaba tromboplastina parcial, que se utilizaba para medir la vía intrínseca. Este test se denomina aPTT (las siglas en inglés de tiempo parcial de tromboplastina activada). La tromboplastina contiene fosfolípidos y factor tisular, ambos necesarios para la activación de la vía extrínseca. Sin embargo, la tromboplastina parcial contiene sólo fosfolípidos, sin factor tisular: éste no es necesario para activar la vía intrínseca."
"http://es.wikipedia.org/wiki/Factor_tisular","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Factor_tisular"
