"subject","predicate","object"
"http://es.dbpedia.org/resource/Distrito_de_Golaghat","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Golaghat"
"http://es.dbpedia.org/resource/Distrito_de_Golaghat","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Golaghat"
"http://es.dbpedia.org/resource/Golaghat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Golaghat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Golaghat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Golaghat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Golaghat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Golaghat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Golaghat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Golaghat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Golaghat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Golaghat","http://www.w3.org/2000/01/rdf-schema#label","Golaghat"
"http://es.dbpedia.org/resource/Golaghat","http://www.w3.org/2000/01/rdf-schema#comment","Golaghat (en asamés:গোলাঘাট ) es una localidad de la India, centro administrativo del distrito de Golaghat, estado de Assam."
"http://es.dbpedia.org/resource/Golaghat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09bgql"
"http://es.dbpedia.org/resource/Golaghat","http://xmlns.com/foaf/0.1/name","Ubicación de Assam en India."
"http://es.dbpedia.org/resource/Golaghat","http://xmlns.com/foaf/0.1/name","Golaghat"
"http://es.dbpedia.org/resource/Golaghat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Assam"
"http://es.dbpedia.org/resource/Golaghat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Golaghat"
"http://es.dbpedia.org/resource/Golaghat","http://es.dbpedia.org/property/cp",785621
"http://es.dbpedia.org/resource/Golaghat","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_postal_de_India"
"http://es.dbpedia.org/resource/Golaghat","http://es.dbpedia.org/property/horario","330.0"
"http://es.dbpedia.org/resource/Golaghat","http://es.dbpedia.org/property/mapa","India Assam locator map.svg"
"http://es.dbpedia.org/resource/Golaghat","http://es.dbpedia.org/property/mapaLoc","Assam"
"http://es.dbpedia.org/resource/Golaghat","http://es.dbpedia.org/property/nombre",""
"http://es.dbpedia.org/resource/Golaghat","http://es.dbpedia.org/property/nombre","Golaghat"
"http://es.dbpedia.org/resource/Golaghat","http://es.dbpedia.org/property/nombreOficial","Golaghat"
"http://es.dbpedia.org/resource/Golaghat","http://es.dbpedia.org/property/pieMapa","Ubicación de Assam en India."
"http://es.dbpedia.org/resource/Golaghat","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Golaghat en Assam."
"http://es.dbpedia.org/resource/Golaghat","http://es.dbpedia.org/property/población",36055
"http://es.dbpedia.org/resource/Golaghat","http://es.dbpedia.org/property/poblaciónAño","Est.2010"
"http://es.dbpedia.org/resource/Golaghat","http://es.dbpedia.org/property/prefijoTelefónico",3774
"http://es.dbpedia.org/resource/Golaghat","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Golaghat","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Assam"
"http://es.dbpedia.org/resource/Golaghat","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Golaghat"
"http://es.dbpedia.org/resource/Golaghat","http://es.dbpedia.org/property/tamañoMapa",90
"http://es.dbpedia.org/resource/Golaghat","http://es.dbpedia.org/property/tipoSuperior","Distrito"
"http://es.dbpedia.org/resource/Golaghat","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estados_y_territorios_de_la_India"
"http://es.dbpedia.org/resource/Golaghat","http://es.dbpedia.org/property/unidad","Localidad"
