"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Kiribati_en_el_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Oceanía_en_el_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Tonga_en_el_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Oceanía_en_el_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Australia_en_el_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Oceanía_en_el_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Oceanía_en_el_siglo_XXI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Oceanía_en_el_siglo_XXI","http://www.w3.org/2000/01/rdf-schema#label","Oceanía en el siglo XXI"
"http://es.dbpedia.org/resource/Categoría:Oceanía_en_el_siglo_XXI","http://www.w3.org/2004/02/skos/core#prefLabel","Oceanía en el siglo XXI"
"http://es.dbpedia.org/resource/Categoría:Oceanía_en_el_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Continentes_en_el_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Oceanía_en_el_siglo_XXI","http://dbpedia.org/ontology/wikiPageID",2281848
"http://es.dbpedia.org/resource/Categoría:Oceanía_en_el_siglo_XXI","http://dbpedia.org/ontology/wikiPageRevisionID",99235653
"http://es.dbpedia.org/resource/Categoría:Oceanía_en_el_siglo_XXI","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Oceanía_en_el_siglo_XXI?oldid=99235653&ns=14"
"http://es.dbpedia.org/resource/Categoría:Samoa_en_el_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Oceanía_en_el_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Estados_Federados_de_Micronesia_en_el_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Oceanía_en_el_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Nauru_en_el_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Oceanía_en_el_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Nueva_Caledonia_en_el_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Oceanía_en_el_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Nueva_Zelanda_en_el_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Oceanía_en_el_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Fiyi_en_el_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Oceanía_en_el_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Polinesia_Francesa_en_el_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Oceanía_en_el_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Vanuatu_en_el_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Oceanía_en_el_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Palaos_en_el_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Oceanía_en_el_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Guam_en_el_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Oceanía_en_el_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Tuvalu_en_el_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Oceanía_en_el_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Islas_Salomón_en_el_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Oceanía_en_el_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Papúa_Nueva_Guinea_en_el_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Oceanía_en_el_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Samoa_Americana_en_el_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Oceanía_en_el_siglo_XXI"
