"subject","predicate","object"
"http://es.dbpedia.org/resource/Selección_femenina_de_voleibol_del_Perú","http://es.dbpedia.org/property/asociación","http://es.dbpedia.org/resource/Federación_Peruana_de_Voleibol"
"http://es.wikipedia.org/wiki/Federación_Peruana_de_Voleibol","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Federación_Peruana_de_Voleibol"
"http://es.dbpedia.org/resource/Selección_masculina_de_voleibol_del_Perú","http://es.dbpedia.org/property/asociación","http://es.dbpedia.org/resource/Federación_Peruana_de_Voleibol"
"http://es.dbpedia.org/resource/Federación_Peruana_de_Voleibol","http://www.w3.org/2000/01/rdf-schema#label","Federación Peruana de Voleibol"
"http://es.dbpedia.org/resource/Federación_Peruana_de_Voleibol","http://www.w3.org/2000/01/rdf-schema#comment","La Federación Peruana de Voleibol (FPV), fundada el 24 de febrero de 1942, es el máximo ente rector de ese deporte en el Perú. Se encuentra inscrita en la FIVB y CSV. Es la entidad encargada de organizar el voleibol y el vóley playa en el Perú, integrando a clubes deportivos, deportistas, árbitros y entrenadores."
"http://es.dbpedia.org/resource/Federación_Peruana_de_Voleibol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wbg9rf"
"http://es.dbpedia.org/resource/Federación_Peruana_de_Voleibol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Voleibol_en_Perú"
"http://es.dbpedia.org/resource/Federación_Peruana_de_Voleibol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Federaciones_deportivas_de_Perú"
"http://es.dbpedia.org/resource/Federación_Peruana_de_Voleibol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entes_rectores_de_voleibol"
"http://es.dbpedia.org/resource/Federación_Peruana_de_Voleibol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1942"
"http://es.dbpedia.org/resource/Federación_Peruana_de_Voleibol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Federación_Peruana_de_Voleibol"
"http://es.dbpedia.org/resource/Federación_Peruana_de_Voleibol","http://es.dbpedia.org/property/afiliación","* FIVB
* CSV"
"http://es.dbpedia.org/resource/Federación_Peruana_de_Voleibol","http://es.dbpedia.org/property/deporte","Voleibol"
"http://es.dbpedia.org/resource/Federación_Peruana_de_Voleibol","http://es.dbpedia.org/property/entrenador","*  Francisco Hervás
*  Natalia Malaga
*  Gina Torrealva"
"http://es.dbpedia.org/resource/Federación_Peruana_de_Voleibol","http://es.dbpedia.org/property/fundación",24
"http://es.dbpedia.org/resource/Federación_Peruana_de_Voleibol","http://es.dbpedia.org/property/nombre","Federación Peruana de Voleibol"
"http://es.dbpedia.org/resource/Federación_Peruana_de_Voleibol","http://es.dbpedia.org/property/presidente","Carmen del Pilar Gonzáles López"
"http://es.dbpedia.org/resource/Federación_Peruana_de_Voleibol","http://es.dbpedia.org/property/sitioWeb","www.fpv.com.pe/"
"http://es.dbpedia.org/resource/Federación_Peruana_de_Voleibol","http://dbpedia.org/ontology/wikiPageID",6044499
"http://es.dbpedia.org/resource/Federación_Peruana_de_Voleibol","http://dbpedia.org/ontology/wikiPageRevisionID",129507944
"http://es.dbpedia.org/resource/Federación_Peruana_de_Voleibol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fpv.com.pe"
"http://es.dbpedia.org/resource/Federación_Peruana_de_Voleibol","http://dbpedia.org/ontology/wikiPageLength",2457
"http://es.dbpedia.org/resource/Federación_Peruana_de_Voleibol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Federación_Peruana_de_Voleibol?oldid=129507944&ns=0"
"http://es.dbpedia.org/resource/Federación_Peruana_de_Voleibol","http://dbpedia.org/ontology/abstract","La Federación Peruana de Voleibol (FPV), fundada el 24 de febrero de 1942, es el máximo ente rector de ese deporte en el Perú. Se encuentra inscrita en la FIVB y CSV. Es la entidad encargada de organizar el voleibol y el vóley playa en el Perú, integrando a clubes deportivos, deportistas, árbitros y entrenadores."
"http://dbpedia.org/resource/Peruvian_Volleyball_Federation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Federación_Peruana_de_Voleibol"
