"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ibirapitanga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ibirapitanga"
"http://es.dbpedia.org/resource/Ibirapitanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ibirapitanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ibirapitanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ibirapitanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ibirapitanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ibirapitanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ibirapitanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ibirapitanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ibirapitanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ibirapitanga","http://www.w3.org/2000/01/rdf-schema#label","Ibirapitanga"
"http://es.dbpedia.org/resource/Ibirapitanga","http://www.w3.org/2000/01/rdf-schema#comment","Ibirapitanga es un municipio brasileño del estado de Bahía, localizado en la microrregión del sur del estado. Su población estimada en 2007 era de 23.197 habitantes y se divide en la sede, la zona rural y tres distritos: ,  y . El nombre Ibirapitanga significa ""Palo de Brasil"" en tupi-guarani. Antiguamente la ciudad también era conocida como Cachoeira-do-Pau. Fundada en 1961, está a 113 m de altitud y su término municipal ocupa un área total de 472 km². Hasta mediados de la década de 1990, Ibirapitanga estuvo entre los diez mayores productores de cacao de Bahía."
"http://es.dbpedia.org/resource/Ibirapitanga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02prx1g"
"http://es.dbpedia.org/resource/Ibirapitanga","http://xmlns.com/foaf/0.1/name","Ibirapitanga"
"http://es.dbpedia.org/resource/Ibirapitanga","http://xmlns.com/foaf/0.1/name","Mapa"
"http://es.dbpedia.org/resource/Ibirapitanga","http://xmlns.com/foaf/0.1/nick","Cachoeira-do-Pau"
"http://es.dbpedia.org/resource/Ibirapitanga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Bahía"
"http://es.dbpedia.org/resource/Ibirapitanga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ibirapitanga"
"http://es.dbpedia.org/resource/Ibirapitanga","http://es.dbpedia.org/property/apodo","Cachoeira-do-Pau"
"http://es.dbpedia.org/resource/Ibirapitanga","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Maraú"
"http://es.dbpedia.org/resource/Ibirapitanga","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Instituto_Brasileño_de_Geografía_y_Estadística"
"http://es.dbpedia.org/resource/Ibirapitanga","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Gandu"
"http://es.dbpedia.org/resource/Ibirapitanga","http://es.dbpedia.org/property/campo",350
"http://es.dbpedia.org/resource/Ibirapitanga","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Ubaitaba"
"http://es.dbpedia.org/resource/Ibirapitanga","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Camamu"
"http://es.dbpedia.org/resource/Ibirapitanga","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/2008"
"http://es.dbpedia.org/resource/Ibirapitanga","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Ubatã"
"http://es.dbpedia.org/resource/Ibirapitanga","http://es.dbpedia.org/property/campo1Nombre","Datos mesorregión"
"http://es.dbpedia.org/resource/Ibirapitanga","http://es.dbpedia.org/property/campo2Nombre","Datos microrregión"
"http://es.dbpedia.org/resource/Ibirapitanga","http://es.dbpedia.org/property/campo3Nombre","Región metropolitana"
"http://es.dbpedia.org/resource/Ibirapitanga","http://es.dbpedia.org/property/campo4Nombre","Municipios vecinos"
"http://es.dbpedia.org/resource/Ibirapitanga","http://es.dbpedia.org/property/campo5Nombre","Dist. Cap."
"http://es.dbpedia.org/resource/Ibirapitanga","http://es.dbpedia.org/property/campo6Nombre","Sigla clima"
"http://es.dbpedia.org/resource/Ibirapitanga","http://es.dbpedia.org/property/clima","caliente y seco"
"http://es.dbpedia.org/resource/Ibirapitanga","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Prefecto"
