"subject","predicate","object"
"http://es.dbpedia.org/resource/Lucio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Esox_lucius"
"http://es.dbpedia.org/resource/Esox_lucius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Esox_lucius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Esox_lucius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Esox_lucius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Esox_lucius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Esox_lucius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Esox_lucius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Esox_lucius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Esox_lucius","http://www.w3.org/2000/01/rdf-schema#label","Esox lucius"
"http://es.dbpedia.org/resource/Esox_lucius","http://www.w3.org/2000/01/rdf-schema#comment","El  lucio europeo (Esox lucius) es una especie de actinopterigio esociforme de la familia de los esócidos de agua dulce."
"http://es.dbpedia.org/resource/Esox_lucius","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lxjc"
"http://es.dbpedia.org/resource/Esox_lucius","http://xmlns.com/foaf/0.1/name","Lucio europeo"
"http://es.dbpedia.org/resource/Esox_lucius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_Europa"
"http://es.dbpedia.org/resource/Esox_lucius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_invasoras_animales"
"http://es.dbpedia.org/resource/Esox_lucius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_exóticas_invasoras_en_España"
"http://es.dbpedia.org/resource/Esox_lucius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Linnaeus"
"http://es.dbpedia.org/resource/Esox_lucius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1758"
"http://es.dbpedia.org/resource/Esox_lucius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esox"
"http://es.dbpedia.org/resource/Esox_lucius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_América_del_Norte"
"http://es.dbpedia.org/resource/Esox_lucius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_Asia"
"http://es.dbpedia.org/resource/Esox_lucius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Esox_lucius"
"http://es.dbpedia.org/resource/Esox_lucius","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Esox_lucius","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Esox"
"http://es.dbpedia.org/resource/Esox_lucius","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Esox"
"http://es.dbpedia.org/resource/Esox_lucius","http://es.dbpedia.org/property/imageCaption","Lucio europeo"
"http://es.dbpedia.org/resource/Esox_lucius","http://es.dbpedia.org/property/name","Lucio europeo"
"http://es.dbpedia.org/resource/Esox_lucius","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Esociformes"
"http://es.dbpedia.org/resource/Esox_lucius","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Esox_lucius","http://es.dbpedia.org/property/rangeMap","Distribution map of Esox lucius.png"
"http://es.dbpedia.org/resource/Esox_lucius","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Esox_lucius","http://es.dbpedia.org/property/species","Esox lucius"
"http://es.dbpedia.org/resource/Esox_lucius","http://es.dbpedia.org/property/speciesAuthority","http://es.dbpedia.org/resource/Carlos_Linneo"
"http://es.dbpedia.org/resource/Esox_lucius","http://es.dbpedia.org/property/speciesAuthority","http://es.dbpedia.org/resource/1758"
"http://es.dbpedia.org/resource/Esox_lucius","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Esox_lucius","http://es.dbpedia.org/property/statusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Esox_lucius","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Esox_lucius","http://es.dbpedia.org/property/superclassis","http://es.dbpedia.org/resource/Osteichthyes"
"http://es.dbpedia.org/resource/Esox_lucius","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Protacanthopterygii"
"http://es.dbpedia.org/resource/Esox_lucius","http://dbpedia.org/ontology/wikiPageID",74940
"http://es.dbpedia.org/resource/Esox_lucius","http://dbpedia.org/ontology/wikiPageRevisionID",126556494
"http://es.dbpedia.org/resource/Esox_lucius","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.angeltreff.org/fische/raubfische/hecht/hecht.html"
"http://es.dbpedia.org/resource/Esox_lucius","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090704060340/http:/www.acpes.es/documentos/informe_exoticas_acpes.pdf"
"http://es.dbpedia.org/resource/Esox_lucius","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.murl.nrw.de/sites/fische/steckb/fsb0901.htm"
"http://es.dbpedia.org/resource/Esox_lucius","http://dbpedia.org/ontology/wikiPageLength",8498
"http://es.dbpedia.org/resource/Esox_lucius","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Esox_lucius","http://dbpedia.org/ontology/conservationStatusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Esox_lucius","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Esox_lucius","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Osteichthyes"
"http://es.dbpedia.org/resource/Esox_lucius","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Esocidae"
"http://es.dbpedia.org/resource/Esox_lucius","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Esox"
"http://es.dbpedia.org/resource/Esox_lucius","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Esox_lucius","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Esociformes"
"http://es.dbpedia.org/resource/Esox_lucius","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Protacanthopterygii"
"http://es.dbpedia.org/resource/Esox_lucius","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Esox_lucius","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Esox_lucius","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Esox_lucius?oldid=126556494&ns=0"
"http://es.dbpedia.org/resource/Esox_lucius","http://dbpedia.org/ontology/abstract","El  lucio europeo (Esox lucius) es una especie de actinopterigio esociforme de la familia de los esócidos de agua dulce."
"http://es.dbpedia.org/resource/Ródano","http://es.dbpedia.org/property/texto","http://es.dbpedia.org/resource/Esox_lucius"
"http://es.wikipedia.org/wiki/Esox_lucius","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Esox_lucius"
"http://dbpedia.org/resource/Northern_pike","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Esox_lucius"
