"subject","predicate","object"
"http://es.dbpedia.org/resource/Budd_Friedman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Budd_Friedman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Budd_Friedman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Budd_Friedman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Budd_Friedman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Budd_Friedman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Budd_Friedman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Budd_Friedman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Budd_Friedman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Budd_Friedman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Budd_Friedman","http://www.w3.org/2000/01/rdf-schema#label","Budd Friedman"
"http://es.dbpedia.org/resource/Budd_Friedman","http://www.w3.org/2000/01/rdf-schema#comment","Budd M. Friedman (Gerson M. Friedman, 6 de junio de 1932 en Los Ángeles, California) es un actor y comediante estadounidense, reconocido por haber sido el fundador y propietario original del club de comedia The Improv, que abrió en 1963 en el barrio Hell's Kitchen de Manhattan.​​ Fue una figura muy importante en el lanzamiento de las carreras de comediantes como Rodney Dangerfield, Richard Lewis, Robert Klein, Jay Leno, Andy Kaufman, Freddie Prinze, Steve Landesberg y Jimmie Walker. Durante un breve periodo de tiempo dirigió a Bette Midler en las primeras etapas de su carrera. Fue con la ayuda y guía de Friedman que Midler apareció por primera vez en The Tonight Show.​"
"http://es.dbpedia.org/resource/Budd_Friedman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Budd_Friedman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humoristas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Budd_Friedman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Budd_Friedman"
"http://es.dbpedia.org/resource/Budd_Friedman","http://dbpedia.org/ontology/wikiPageID",8896579
"http://es.dbpedia.org/resource/Budd_Friedman","http://dbpedia.org/ontology/wikiPageRevisionID",130066432
"http://es.dbpedia.org/resource/Budd_Friedman","http://dbpedia.org/ontology/wikiPageLength",3198
"http://es.dbpedia.org/resource/Budd_Friedman","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Budd_Friedman?oldid=130066432&ns=0"
"http://es.dbpedia.org/resource/Budd_Friedman","http://dbpedia.org/ontology/abstract","Budd M. Friedman (Gerson M. Friedman, 6 de junio de 1932 en Los Ángeles, California) es un actor y comediante estadounidense, reconocido por haber sido el fundador y propietario original del club de comedia The Improv, que abrió en 1963 en el barrio Hell's Kitchen de Manhattan.​​ Fue una figura muy importante en el lanzamiento de las carreras de comediantes como Rodney Dangerfield, Richard Lewis, Robert Klein, Jay Leno, Andy Kaufman, Freddie Prinze, Steve Landesberg y Jimmie Walker. Durante un breve periodo de tiempo dirigió a Bette Midler en las primeras etapas de su carrera. Fue con la ayuda y guía de Friedman que Midler apareció por primera vez en The Tonight Show.​ También se desempeñó como actor y productor. Además abrió un club de improvisación en el Pechanga Resort & Casino en Temecula, California,​ así como en el Fantasy Springs Resort and Casino en Indio, California.​"
"http://dbpedia.org/resource/Budd_Friedman","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Budd_Friedman"
"http://es.wikipedia.org/wiki/Budd_Friedman","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Budd_Friedman"
